ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340591;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25643";"Département des Antiquités égyptiennes"
cl010340774;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 25662";"Département des Antiquités égyptiennes"
cl010030755;scarabée;;;"E 4064";"Département des Antiquités égyptiennes"
cl010027504;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 6294";"Département des Antiquités égyptiennes"
cl010030264;"perle en pastille ovale";;;"Salt n°2189";"Département des Antiquités égyptiennes"
cl010028161;scarabée;;;"E 2086; Clot bey C 21 F n°820";"Département des Antiquités égyptiennes"
cl010027041;scaraboïde;;;"E 5260";"Département des Antiquités égyptiennes"
cl010080045;"éléments de décor ; élément de meuble";;;"AF 1363";"Département des Antiquités égyptiennes"
cl010010787;"chevalière à chaton plat ; bague à chaton ovale";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14428";"Département des Antiquités égyptiennes"
cl010037646;tige;;"-656 / 400 (?)  (époque napatéenne [?] ; époque méroïtique [?])";"E 32441; IT10c4";"Département des Antiquités égyptiennes"
cl010030411;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"AF 8860";"Département des Antiquités égyptiennes"
cl010037610;scarabée;;;"E 23819";"Département des Antiquités égyptiennes"
cl010030556;"perle cauroïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27334";"Département des Antiquités égyptiennes"
cl010025564;"moule à amulette";;;"E 15042";"Département des Antiquités égyptiennes"
cl010033958;"bouchon de jarre ; empreinte de sceau";;"-30 / 395  (époque romaine)";"E 12836";"Département des Antiquités égyptiennes"
cl010005709;"perle en demi olive ; perle cauroïde";;"-664 / -525  (XXVIe dynastie)";"E 25866";"Département des Antiquités égyptiennes"
cl010016975;"moule à amulette";;;"AF 13087";"Département des Antiquités égyptiennes"
cl010007148;scarabée;;"-1686 / -1540  (dynasties hyksôs)";"E 25746";"Département des Antiquités égyptiennes"
cl010029302;amulette;;;"AF 13585";"Département des Antiquités égyptiennes"
cl010080041;"élément de meuble";;;"E 18549; MG 1040";"Département des Antiquités égyptiennes"
cl010334396;amulette;;"-664 / -332  (Basse Époque)";"AF 1622; G 787; Salt n°1624 ?";"Département des Antiquités égyptiennes"
cl010030409;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2833; Clot bey C 21 n°740";"Département des Antiquités égyptiennes"
cl010011108;"chevalière à chaton plat ; bague à chaton ovale";;;"E 4967";"Département des Antiquités égyptiennes"
cl010027868;scarabée;;;"Salt n°1936";"Département des Antiquités égyptiennes"
cl010030553;scarabée;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27324";"Département des Antiquités égyptiennes"
