ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010449344;"Manufacture royale d'horlogerie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010449329;"Manufacture royale d'horlogerie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109964;"Mouvement d'horlogerie";;;"SN 842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614953;"Astronomie - Horlogerie";"DELAFOSSE Jean Charles";1768;"L 363 LR/143 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010104620;"Pendule à quatre pieds de biche";"Manufacture de Sèvres ; Romilly, Jean";1762;"OA 10899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019255;"Jeune femme lisant";"FABRE Louis André";;"RF 4959, Recto; Invent. miniatures ivoire j 221; vol.20, p.312";"Département des Arts graphiques"
cl010099908;"Montre astronomique ronde";"Ester, Henry";"1640 / 1660  (Milieu du XVIIe siècle)";"OA 8302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097264;"Montre en forme de croix";Anonyme;"1583 / 1800  (Fin du XVIe siècle)";"OA 677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106949;"Horloge de table en forme de monstrance";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219223;"cadran solaire";;;"CN 23894; 6605";"Service de l'Histoire du Louvre"
cl010219619;"cadran solaire";;"1600 / 1700  (XVIIe siècle)";"CN 2885; 3218";"Service de l'Histoire du Louvre"
cl010220632;"aiguille d'horloge";;;"CC 0624";"Service de l'Histoire du Louvre"
cl010117752;"Montre de forme ""oignon""";"Lalemant, Simon";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 8409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096920;"Montre en forme de croix";"Phelizot, C.";"1585 / 1600  (Fin du XVIe siècle)";"MRR 241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097684;"Montres rondes en acier munies de deux faces à verre";;"1900 / 1915  (Début du XXe siècle)";"OA 10102 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098119;"Montre ronde";"Baillon, Jean-Baptiste";"1725 / 1750  (2e quart du XVIIIe siècle)";"OA 2337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098665;Baromètre-régulateur;"Grohé, frères";"vers 1860";"OA 5502";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099001;"Etui avec montre";Anonyme;"1800 / 1825  (1e quart du XIXe siècle)";"OA 6214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
