ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231749;"Scène antique avec Hélène devant Priam";"NORMAND Charles Pierre Joseph";;"RF 41892, Recto; vol.31, p.133";"Département des Arts graphiques"
cl020212840;"Mort de Priam";"Guérin, Pierre-Narcisse";;"INV 27030, Recto; NIII 33350; vol.11, p.212";"Département des Arts graphiques"
cl020007327;"Hélène reçue par le roi Priam ?";"Franco Battista";1544/1551;"INV 5003, Recto; NIII 4007; MA 3800; vol.3, p.59";"Département des Arts graphiques"
cl020512810;"Etude d'ensemble pour le tableau Polytès, fils de Priam";"Flandrin, Hippolyte";"vers 1833/1834";"RF 52654, Recto";"Département des Arts graphiques"
cl020043487;"Simon amené devant Priam";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34739, Recto; vol.27, p.488";"Département des Arts graphiques"
cl020512777;"Jeune homme assis, de profil, étude pour le tableau Polytès, fils de Priam";"Flandrin, Hippolyte";"vers 1833/1834";"RF 52622, Recto";"Département des Arts graphiques"
cl020043495;"Pyrrhus tue Polite aux pieds de Priam";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34747, Recto; vol.27, p.490";"Département des Arts graphiques"
cl020013459;"Patrocle poursuivant la fille de Priam pour la tuer";"ANONYME FRANCAIS XVIIIè s";;"INV 34433, Recto; NIII 26186; MA 12612; vol.14, p.182";"Département des Arts graphiques"
cl020210644;"Priam, après s'être lavé les mains, offrant des libations à Jupiter";"Vien, Joseph-Marie";;"INV 33265, Recto; NIII 29925; MA 12648; vol.13, p.397";"Département des Arts graphiques"
cl020043494;"Pyrrhus tue Polites aux pieds de Priam";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34746, Recto; vol.27, p.490";"Département des Arts graphiques"
cl020101003;"Le roi Priam donne congé à son fils Polydore";"BERTANI Giovanni Battista";"Vers 1545";"INV 3782, Recto; NIII 1989; MA 1915; vol.2, p.146";"Département des Arts graphiques"
cl020210120;"Le roi Priam demandant à Achille de lui rendre le corps d'Hector";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32771, Recto; NIII 29431; MA 12644; vol.13, p.306";"Département des Arts graphiques"
cl020043503;"Assaut donné par les Grecs au Palais de Priam";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34755, Recto; vol.27, p.493";"Département des Arts graphiques"
cl010114094;"Plat rond : Sinon conduit devant Priam";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1859; 5301; D 895 2.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020594737;"Priam rapporte à Troie le corps d'Hector";"GAUCHER Charles Etienne";;"L 74 LR/841 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010116750;"Plat rond à armoiries : Sinon conduit devant Priam";"Picchi, Ludovico et Angelo";"1545 / 1560  (XVIe siècle)";"OA 1592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512803;"Etude de jeune homme assis, de profil, Polytès";"Flandrin, Hippolyte";"vers 1833/1834";"RF 52647, Recto";"Département des Arts graphiques"
cl010062147;"Le Débarquement d'Hélène conduite par Pâris au palais de Priam, à Troie";"Lairesse, Gérard de ; Pays-Bas";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 1420; MR 803";"Département des Peintures"
cl020043480;"Le cheval de Troie";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34732, Recto; vol.27, p.486";"Département des Arts graphiques"
cl020036395;"Scène de l'histoire antique";"Gérard, François";;"RF 35640, Recto; vol.28, p.88";"Département des Arts graphiques"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl020005824;"La sac de Troie";"Penni, Luca";;"INV 8794, Recto; NIII 545; MA 536; vol.4, p.325";"Département des Arts graphiques"
cl010060581;"Préparatifs du combat de Pâris et Ménélas, dit aussi Le Serment de Priam et d'Agamemnon";"Lagrenée, Louis Jean-François ; France";"1780 / 1781  (3e tiers du XVIIIe siècle)";"INV 5559; MR 1884";"Département des Peintures"
cl010270046;coupe;"peintre de Brygos ; potier Brygos";"vers -490";"MNB 3047; G 152";"Département des Antiquités grecques, étrusques et romaines"
cl010259256;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010265221;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12372";"Département des Antiquités grecques, étrusques et romaines"
cl010269635;amphore;"classe de Cambridge 49";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 1436; F 222; N 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010277268;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 2219; Ma 3607";"Département des Antiquités grecques, étrusques et romaines"
cl010264448;hydrie;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10656";"Département des Antiquités grecques, étrusques et romaines"
cl010277266;urne;;"-150 / -125  (3e quart IIe s. av. J.-C.)";"MND 1567; Ma 3605";"Département des Antiquités grecques, étrusques et romaines"
