ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028554;amulette;;;"N 4587 (?)";"Département des Antiquités égyptiennes"
cl010339443;statue;;"-664 / -332  (Basse Époque)";"E 13260; CM 244; D.961.2.55";"Département des Antiquités égyptiennes"
cl010339453;statue;;"-332 / -30  (époque ptolémaïque)";"N 4370";"Département des Antiquités égyptiennes"
cl010006238;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2231; AF 2698; N 4842; Clot bey C 26 V n°21";"Département des Antiquités égyptiennes"
cl010007690;"amulette ; applique";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 2232; AF 2661; N 4842; Clot bey Caisse 21 V n°27";"Département des Antiquités égyptiennes"
cl010037890;figurine;;;"N 3517; Durand n°333";"Département des Antiquités égyptiennes"
cl010037677;statue;;"250 / 300  (Méroïtique récent)";"E 32543; WT8c1a";"Département des Antiquités égyptiennes"
cl010038154;statue;;"100 / 300  (Méroïtique récent)";"E 32471; IIT1d2";"Département des Antiquités égyptiennes"
cl010339447;figurine;;"-332 / -30  (époque ptolémaïque)";"ME 1195; I.E. 298; G 106";"Département des Antiquités égyptiennes"
cl010372880;linceul;;"-30 / 395 (?)  (époque romaine [?])";"E 33998";"Département des Antiquités égyptiennes"
cl010007683;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2230; Clot bey C 21 V n° 25; N 4842 ?";"Département des Antiquités égyptiennes"
cl010007938;amulette;;;"N 1863 ?; AF 2303; LP 1706; Mimaut n°89";"Département des Antiquités égyptiennes"
cl010014998;amulette;;"-332 / -30  (époque ptolémaïque)";"E 3562; AF 13218; Fould n°463";"Département des Antiquités égyptiennes"
cl010035703;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 17442";"Département des Antiquités égyptiennes"
cl010037889;figurine;;;"N 3517";"Département des Antiquités égyptiennes"
cl010339446;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4370; MTC 8497";"Département des Antiquités égyptiennes"
cl010339451;figurine;;"-332 / -30  (époque ptolémaïque)";"N 3517; 459/1";"Département des Antiquités égyptiennes"
cl010026762;figurine;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4370; Champollion B. 52";"Département des Antiquités égyptiennes"
cl010011965;figurine;;"-664 / -332  (Basse Époque)";"E 7998";"Département des Antiquités égyptiennes"
cl010037891;figurine;;"-332 / -30  (époque ptolémaïque)";"E 5711";"Département des Antiquités égyptiennes"
cl010339454;figurine;;"-332 / -30  (époque ptolémaïque)";"E 13261; CM 245; D.1923.2.37";"Département des Antiquités égyptiennes"
cl010006237;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2233; N 4842; Clot bey Caisse 21 V n°28";"Département des Antiquités égyptiennes"
cl010034356;"figurine ; statue";;"-332 / -30  (époque ptolémaïque)";"N 4371; Salt n°3669; Barthow n°679";"Département des Antiquités égyptiennes"
cl010037946;figurine;;;"E 13264; CM 248";"Département des Antiquités égyptiennes"
cl010339452;figurine;;"-332 / -30  (époque ptolémaïque)";"N 3518; 459";"Département des Antiquités égyptiennes"
cl010023122;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4371; D 78.5.2";"Département des Antiquités égyptiennes"
cl010030148;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 13392";"Département des Antiquités égyptiennes"
cl010339455;figurine;;"-332 / -30  (époque ptolémaïque)";"E 13259; CM 243; D.1923.2.38";"Département des Antiquités égyptiennes"
cl010028555;amulette;;;"N 4587 (?)";"Département des Antiquités égyptiennes"
cl010339444;statue;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4370; IES-MONTET-2013; IES-NI-1419";"Département des Antiquités égyptiennes"
cl010008005;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4376 A; AF 2367; Salt n°2367";"Département des Antiquités égyptiennes"
cl010008006;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4376 B; AF 2368; Salt n°2368";"Département des Antiquités égyptiennes"
cl010016403;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4371; Barthow n°675; 143285 MNW";"Département des Antiquités égyptiennes"
cl010339449;statue;;"-332 / -30  (époque ptolémaïque)";"N 3518; I.E. 287; G 319";"Département des Antiquités égyptiennes"
cl010006100;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 20336; MG 2837";"Département des Antiquités égyptiennes"
