ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020511942;"Sans date, Vichy, à ses enfants";"Millet, Jean Francois";;"A 3125, Recto; Inventaire Autographes C 3125";"Département des Arts graphiques"
cl020510948;"(5 juillet 1866), Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2141, Recto; Inventaire Autographes C 2141";"Département des Arts graphiques"
cl020511685;"23 juin 1867, Vichy, à M. Gavet";"Millet, Jean Francois";1867;"A 2869, Recto; Inventaire Autographes C 2869";"Département des Arts graphiques"
cl020510942;"10 juin 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2134, Recto; Inventaire Autographes C 2134";"Département des Arts graphiques"
cl020511621;"8 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2805, Recto; Inventaire Autographes C 2805";"Département des Arts graphiques"
cl020511623;"10 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2807, Recto; Inventaire Autographes C 2807";"Département des Arts graphiques"
cl020511624;"11 juin 1866, Vichy, à A. Sensier";"Millet, Jean Francois";1866;"A 2808, Recto; Inventaire Autographes C 2808";"Département des Arts graphiques"
cl020508373;"17 juin 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2135, Recto; Inventaire Autographes C 2135";"Département des Arts graphiques"
cl020016826;"Paysage aux environs de Vichy";"Millet, Jean Francois";;"RF 4148, Recto; Guiffrey et Marcel G 10525; vol.20, p.176";"Département des Arts graphiques"
cl020513339;"La femme de l'artiste, étude de vêtement pour 'La source' (Vichy)";"OSBERT Alphonse";"vers 1902/1903";"RF 53491, Recto";"Département des Arts graphiques"
cl020511629;"17 juin 1866, Vichy, sans destinataire";"Millet, Jean Francois";1866;"A 2813, Recto; Inventaire Autographes C 2813";"Département des Arts graphiques"
cl020511943;"Sans date, Vichy, à ses enfants";"Millet, Jean Francois";;"A 3126, Recto; Inventaire Autographes C 3126";"Département des Arts graphiques"
cl020023656;"Côteaux boisés des environs de Vichy";"Millet, Jean Francois";;"RF 11409, Recto; Guiffrey et Marcel G 10773; vol.23, p.158";"Département des Arts graphiques"
cl020116263;"Bouquet d'arbres : peupliers de Virginie, à Vichy";"Montfort, Antoine Alphonse";1870;"RF 7819, Recto; Guiffrey et Marcel G 11345; vol.22, p.111";"Département des Arts graphiques"
cl020510980;"21 juin 1867, Vichy, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2175, Recto; Inventaire Autographes C 2175";"Département des Arts graphiques"
cl020511626;"15 juin 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2810, Recto; Inventaire Autographes C 2810";"Département des Arts graphiques"
cl020511627;"16 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2811, Recto; Inventaire Autographes C 2811";"Département des Arts graphiques"
cl020511632;"28 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2816, Recto; Inventaire Autographes C 2816";"Département des Arts graphiques"
cl020511634;"30 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2818, Recto; Inventaire Autographes C 2818";"Département des Arts graphiques"
cl020511637;"2 juillet 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2821, Recto; Inventaire Autographes C 2821";"Département des Arts graphiques"
cl020511681;"13 juin 1867, Vichy, à M. Chassaing";"Millet, Jean Francois";1867;"A 2865, Recto; Inventaire Autographes C 2865";"Département des Arts graphiques"
cl020511741;"(16 juillet 1868), (Vichy), à ses enfants";"Millet, Jean Francois";1868;"A 2925, Recto; Inventaire Autographes C 2925";"Département des Arts graphiques"
cl020508394;"26 juin 1867, Vichy, à ses enfants";"Millet, Jean Francois";1867;"A 2176, Recto; Inventaire Autographes C 2176";"Département des Arts graphiques"
cl020510944;"17 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2137, Recto; Inventaire Autographes C 2137";"Département des Arts graphiques"
cl020510947;"27 juin 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2140, Recto; Inventaire Autographes C 2140";"Département des Arts graphiques"
cl020510976;"13 juin 1867, Vichy, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2171, Recto; Inventaire Autographes C 2171";"Département des Arts graphiques"
cl020511019;"30 juin 1868, Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2217, Recto; Inventaire Autographes C 2217";"Département des Arts graphiques"
cl020511022;"11 juillet (1868), Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2220, Recto; Inventaire Autographes C 2220";"Département des Arts graphiques"
cl020511024;"13 juillet 1868, Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2222, Recto; Inventaire Autographes C 2222";"Département des Arts graphiques"
cl020511025;"18 juillet 1868, Vichy, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2223, Recto; Inventaire Autographes C 2223";"Département des Arts graphiques"
cl020511633;"29 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2817, Recto; Inventaire Autographes C 2817";"Département des Arts graphiques"
cl020511686;"29 juin 1867, Vichy, à Michel Chassaing";"Millet, Jean Francois";1867;"A 2870, Recto; Inventaire Autographes C 2870";"Département des Arts graphiques"
cl020511738;"28 juin 1868, Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2922, Recto; Inventaire Autographes C 2922";"Département des Arts graphiques"
cl020508395;"26 juin 1867, Vichy, à Théodore Rousseau";"Millet, Jean Francois";1867;"A 2177, Recto; Inventaire Autographes C 2177";"Département des Arts graphiques"
cl020510945;"20 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2138, Recto; Inventaire Autographes C 2138";"Département des Arts graphiques"
cl020510946;"25 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2139, Recto; Inventaire Autographes C 2139";"Département des Arts graphiques"
cl020510949;"5 juillet 1866, Vichy, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2142, Recto; Inventaire Autographes C 2142";"Département des Arts graphiques"
cl020510977;"13 juin 1867, Vichy, à ses enfants";"Millet, Jean Francois";1867;"A 2172, Recto; Inventaire Autographes C 2172";"Département des Arts graphiques"
cl020510979;"17 juin 1867, Vichy, à ses enfants";"Millet, Jean Francois";1867;"A 2174, Recto; Inventaire Autographes C 2174";"Département des Arts graphiques"
cl020511020;"3 juillet 1868, Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2218, Recto; Inventaire Autographes C 2218";"Département des Arts graphiques"
cl020511023;"12 juillet 1868, Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2221, Recto; Inventaire Autographes C 2221";"Département des Arts graphiques"
cl020511026;"20 juillet 8168, Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2224, Recto; Inventaire Autographes C 2224";"Département des Arts graphiques"
cl020511622;"9 juin 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2806, Recto; Inventaire Autographes C 2806";"Département des Arts graphiques"
cl020511630;"18 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2814, Recto; Inventaire Autographes C 2814";"Département des Arts graphiques"
cl020511640;"5 juillet 1866, Vichy, à M. Chassaing";"Millet, Jean Francois";1866;"A 2824, Recto; Inventaire Autographes C 2824";"Département des Arts graphiques"
cl020511737;"27 juin 1868, Vichy, à ses enfants";"Millet, Jean Francois";1868;"A 2921, Recto; Inventaire Autographes C 2921";"Département des Arts graphiques"
cl020111794;"Chemin de village aux environs de Vichy";"Millet, Jean Francois";;"RF 255, Recto; Guiffrey et Marcel G 10526; vol.19, p.26";"Département des Arts graphiques"
cl020510943;"17 juin 1866, Vichy, à l'auteur d'un article";"Millet, Jean Francois";1866;"A 2136, Recto; Inventaire Autographes C 2136";"Département des Arts graphiques"
cl020016825;"Environs de Vichy, maison au bord de l'eau";"Millet, Jean Francois";1867;"RF 4147, Recto; Guiffrey et Marcel G 10524; vol.20, p.176";"Département des Arts graphiques"
cl020016662;"Echappée sur la campagne entre deux maisons, Vichy";"Millet, Jean Francois";;"RF 4020, Recto; vol.20, p.161";"Département des Arts graphiques"
cl020016837;"Maisons parmi des arbres aux environs de Vichy";"Millet, Jean Francois";;"RF 4158, Recto; Guiffrey et Marcel G 10539; vol.20, p.178";"Département des Arts graphiques"
cl020023667;"Côteau avec des arbres aux environs de Vichy";"Millet, Jean Francois";;"RF 11420, Recto; Guiffrey et Marcel G 10772; vol.23, p.158";"Département des Arts graphiques"
cl020513299;"Etude d'ensemble pour 'La musique et la danse' (Casino de Vichy)";"OSBERT Alphonse";1900;"RF 54059, Recto";"Département des Arts graphiques"
cl020513300;"Etude d'ensemble pour 'La poésie', projet pour le Casino de Vichy";"OSBERT Alphonse";1900;"RF 54058, Recto";"Département des Arts graphiques"
cl020116256;"Une charrette près d'une maison, sous des arbres : Vichy";"Montfort, Antoine Alphonse";1858;"RF 7812, Recto; Guiffrey et Marcel G 11320; vol.22, p.110";"Département des Arts graphiques"
cl020513298;"Etude d'ensemble pour 'Le drame et la tragédie' pour le Casino de Vichy";"OSBERT Alphonse";1900;"RF 54057, Recto";"Département des Arts graphiques"
cl020511021;"3 juillet 1868, Vichy, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2219, Recto; Inventaire Autographes C 2219";"Département des Arts graphiques"
cl020513314;"'La poésie' ?, 1er projet pour le hall de l'Etablissement thermal de Vichy";"OSBERT Alphonse";"vers 1900/1901";"RF 54049, Recto";"Département des Arts graphiques"
cl010289119;manche;;;"Br 1087; MNC 1887";"Département des Antiquités grecques, étrusques et romaines"
cl020564911;"Femme retenant sa draperie, de trois quarts à droite (Etude pour ""le Bain"", hall de l'établissement thermal de Vichy)";"OSBERT Alphonse";1903;"RF 53524, Recto; vol.34, p.247";"Département des Arts graphiques"
cl020564893;"Chevalier croisé au drapeau et figure allégorique de l'Histoire (étude pour le tableau de l'église Saint-Louis à Vichy)";"OSBERT Alphonse";;"RF 53301.BIS, Recto; vol.34, p.217";"Département des Arts graphiques"
cl020524239;"Idem. Sixième et septième Croisades 1248-1270 ; de Renaudn de Vichy à Gisbert 1er";Anonyme;;"265 FG/ Recto; G1235; 6146/1235";"Département des Arts graphiques"
cl020564894;"Chevalier croisé à la lance et figure allégorique des Institutions (étude pour le tableau de l'église Saint-Louis à Vichy)";"OSBERT Alphonse";;"RF 53324.BIS, Recto; vol.34, p.220";"Département des Arts graphiques"
cl010257970;"vase plastique";;"1 / 150  (Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 2936; MNC 1916";"Département des Antiquités grecques, étrusques et romaines"
cl020513386;"Femme appuyée à un arbre, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53502.1, Recto";"Département des Arts graphiques"
cl010290636;torque;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2886; MNC 1952";"Département des Antiquités grecques, étrusques et romaines"
cl020037899;"Etude de draperie pour une femme debout";"OSBERT Alphonse";;"RF 36459, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020037898;"Femme portant un vase sur l'épaule";"OSBERT Alphonse";;"RF 36458, Recto; vol.28, p.174";"Département des Arts graphiques"
cl020565735;"Quatre femmes nues, se tenant par les mains, dansant. Etude pour ""La Danse"" projet pour la salle d'opéra du Casino de Vichy";"OSBERT Alphonse";1900;"RF 54200.7, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565722;"Femme drapée, debout, de profil à gauche. Etude pour ""le Bain"" (Hall d'établissement thermal à Vichy)";"OSBERT Alphonse";1903;"RF 54178, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020513345;"Femme accroupie puisant de l'eau, étude de vêtement pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53537, Recto";"Département des Arts graphiques"
cl020513346;"Femme accroupie puisant de l'eau, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53538, Recto";"Département des Arts graphiques"
cl020513354;"Femme buvant, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53574, Recto";"Département des Arts graphiques"
cl020513375;"Femme buvant, étude de tête, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53499, Recto";"Département des Arts graphiques"
cl020513380;"Femme remplissant sa cruche sous la cascade, étude de vêtement, 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53572, Recto";"Département des Arts graphiques"
cl020513394;"Femme tenant une coupe, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53548, Recto";"Département des Arts graphiques"
cl020513398;"Vieille dame et fillette, étude de groupe, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53567, Recto";"Département des Arts graphiques"
cl020513400;"Vieille dame, étude de vêtement, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53483, Recto";"Département des Arts graphiques"
cl020513424;"Femme portant une amphore sur le dos, étude de nu, pour 'La source'";"OSBERT Alphonse";"vers 1902/1903";"RF 53498, Recto";"Département des Arts graphiques"
