ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271141;"Portrait romain, attribué à Bias de Priène";;;"Gy 0772";"Département des Antiquités grecques, étrusques et romaines"
cl010253149;figurine;;"vers -250";"CA 993; S 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010263960;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 790 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010264108;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 990";"Département des Antiquités grecques, étrusques et romaines"
cl010301245;"Relief d'Archélaos de Priène dit ""l'apothéose d'Homère""";;;"Gy 1632.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301244;"Relief d'Archélaos de Priène dit ""l'apothéose d'Homère""";;;"Gy 1632.a";"Département des Antiquités grecques, étrusques et romaines"
cl010276600;"élément d'architecture";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 901; Ma 2782";"Département des Antiquités grecques, étrusques et romaines"
cl010276636;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNC 903; Ma 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010276637;chéneau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNC 897; Ma 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010276638;"élément d'architecture";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 896; Ma 2823";"Département des Antiquités grecques, étrusques et romaines"
cl010354152;"figurine ; fragment";;-100;"CA 990";"Département des Antiquités grecques, étrusques et romaines"
cl010355551;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"RS 876";"Département des Antiquités grecques, étrusques et romaines"
cl010291179;peson;;"vers -350";"Br 3432; MNC 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010291188;peson;;"-190 / -135  (1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Br 3440; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291180;peson;;"vers -350";"Br 3433; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010291185;peson;;"-190 / -135  (1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Br 3438; MNC 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010291186;peson;;"-190 / -135  (1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Br 3439; MNC 2208";"Département des Antiquités grecques, étrusques et romaines"
cl010252150;"bloc de parement ; inscription";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"NIII 2462; Ma 4181; Ma 2373";"Département des Antiquités grecques, étrusques et romaines"
