ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010424105;"jeu de société";;"395 / 641  (époque byzantine)";"AF 893 b; X 3739";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044866;"jeu de société";;"395 / 641  (époque byzantine)";"AF 893 a; X 3738";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051110;"jeu de société ; élément de meuble";;"395 / 641  (époque byzantine)";"E 12518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010063587;"La folle monomane du jeu";"Géricault, Théodore ; France";"1819 / 1822  (1e quart du XIXe siècle)";"RF 1938 51";"Département des Peintures"
cl020580684;"Les Trois Enfants de France jouant au tric-trac";"BONNART Robert";;"L 88 LR/19 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010067294;"Les Joueurs de ""morra""";"Dujardin, Karel ; Pays-Bas";"vers 1660";"RF 2002 1";"Département des Peintures"
cl010008925;bille;;"-3600 / -3300  (Nagada II)";"E 11441";"Département des Antiquités égyptiennes"
cl020022079;"Portrait du peintre Ziem";"Ricard, Gustave";"Vers 1850/1860";"RF 6887, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020043654;"La kermesse";"SCHULMANN Léon Gaspar";1912;"RF 40138, Recto; AM 333; vol.32, p.76";"Département des Arts graphiques"
cl020021268;"Deux gentilshommes et une dame jouant aux cartes";"Durameau, Louis-Jacques";1767;"RF 6741, Recto; vol.21, p.277";"Département des Arts graphiques"
cl020599031;"Portrait de l'acteur Henri-Louis Caïn, dit Lekain (1728/29-1778), dans le rôle d'Orosmane dans la tragédie de Voltaire, Zaïre.";"LENOIR Simon Bernard";1767;"RF 55290, Recto";"Département des Arts graphiques"
cl020035125;"Portrait de madame Jean-Charles Gosseaume";"BORNET Claude";1763;"RF 31367, Recto; vol.26, p.320";"Département des Arts graphiques"
cl020035124;"Portrait de monsieur Jacques Gosseaume (1742-1817).";"BORNET Claude";1763;"RF 31366, Recto; vol.26, p.320";"Département des Arts graphiques"
cl010117024;"Coffret : scènes courtoises";;"vers 1430";"MRR 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623849;"Articles divers dans un volume relié. Recueil d'observations sur les arts du dessin";"LENOIR Fonds";;"A 3995, Recto";"Département des Arts graphiques"
