ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025926;"Paix de Lunéville";"DUVIVIER Jean et Benjamin";;"RF 12049, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025928;"Paix de Lunéville";"DUVIVIER Jean et Benjamin";;"RF 12051, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025927;"Paix de Lunéville";"DUVIVIER Jean et Benjamin";;"RF 12050, Recto; vol.23, p.228";"Département des Arts graphiques"
cl010459943;"Paix de Lunéville, 9 février 1801";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466490;"Paix de Lunéville, 9 février 1801";"Loos, Daniel Friedrich";"1801 / 1900  (XIXe siècle)";"OAP 3256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459875;"Paix de Lunéville, 9 février 1801";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459874;"Paix de Lunéville, 9 février 1801";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467185;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459873;"Paix de Lunéville, 9 février 1801";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459921;"Paix de Lunéville, 9 février 1801";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459884;"Paix de Lunéville, 9 février 1801";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467152;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467151;"Paix de Lunéville, 9 février 1801";"Neuss, Johann Jakob";"1801 / 1900  (XIXe siècle)";"OAP 3264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467142;"Paix de Lunéville, 9 février 1801";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459883;"Paix de Lunéville, 9 février 1801";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
