ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100287;"Conversion de la Reine Christine de Suède";"FERRI Ciro";;"INV 3092.BIS, Recto; NIII 2547; MA 2440; vol.2, p.37";"Département des Arts graphiques"
cl020547060;"Christine de Suède";"ANONYME XVIIè s";;"16521 LR/ Recto; 1322a; vol.8, p.19";"Département des Arts graphiques"
cl020547035;"Christine de Suède";"TANJE Pierre";;"16496 LR/ Recto; 7098; vol.8, p.18";"Département des Arts graphiques"
cl010446271;"Alliance avec la Suède";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614877;"La Suède";"DELAFOSSE Jean Charles";1768;"L 363 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020545879;"Christine, reine de Suède";"NANTEUIL Robert";;"15640 LR/ Recto; 10217; vol.8, p.2";"Département des Arts graphiques"
cl020545880;"Christine, reine de Suède";"NANTEUIL Robert";;"15641 LR/ Recto; 10218; vol.8, p.2";"Département des Arts graphiques"
cl010448080;"Alliance avec la Suède";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 1977";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111722;"Portrait de Christine de Suède en buste";"Petitot, Jean I";;"RF 183, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020017932;"Portrait de Gustave III, roi de Suède";"ERICHSEN Virgilius";;"RF 4326, Recto; vol.20, p.217";"Département des Arts graphiques"
cl020543509;"Gustave Adolphe, roi de Suède";"Delff, Willemsz Jacobz";;"16330 LR/ Recto; 12559; vol.7, p.15";"Département des Arts graphiques"
cl020112356;"Portrait de la reine Christine de Suède";"Bourdon, Sébastien";;"RF 767, Recto; HDLS 350; vol.19, p.62";"Département des Arts graphiques"
cl020214618;"Portrait présumé de Christine de Suède";"Petitot, Jean I";;"INV 35704, Recto; NIII 33056; vol.15, p.84";"Département des Arts graphiques"
cl020014119;"Portrait du roi Frédéric 1er de Suède (1676-1751).";"LUNDBERG Gustaf";;"INV 35057, Recto; NIII 31742; vol.14, p.309";"Département des Arts graphiques"
cl020559016;"Almanach de 1657. Entrée de Christine de Suède à Paris";"ANONYME FRANCAIS XVIIè s (fin)";;"26756 LR/ Recto; 12843; vol.8, p.36";"Département des Arts graphiques"
cl010398240;"Christine reine de Suède reçue en France";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586370;"Femme noble de Suède";"AMMAN Jost";;"L 234 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020580771;"Le roi de Suède";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/106 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020018579;"Portrait de la reine Christine de Suède";"JEAN-FRANCOIS Père";1651;"RF 4769, Recto; vol.20, p.282";"Département des Arts graphiques"
cl010399019;"Christine reine de Suède reçue en France";"Mauger, Jean ; Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013955;"Portrait de l'archiduchesse Marie-Christine de Suède";"ANONYME FRANCAIS XVIIIè s";1767;"INV 34901, Recto; NIII 30931; vol.14, p.278";"Département des Arts graphiques"
cl010398211;"L'entrée de la reine de Suède à Paris";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114205;"Pendentif en or émaillé avec perle baroque : Gustave Adolphe de Suède ; au verso, lion marchant, tenant une épée";Anonyme;"vers 1632";"R 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214522;"Portrait de Christine, reine de Suède (1626-1689)";"Jaquotot, Marie-Victoire";1821;"INV 35608, Recto; NIII 32973; vol.15, p.71";"Département des Arts graphiques"
cl020528182;"Ulrique Eléonor ; Reine de Suède";"DELANOY Ferdinand";;"686 FG/ Recto; G1614; 6146/1614";"Département des Arts graphiques"
cl020535776;"Charles XII, Roi de Suède.";"SCHOFF Stephen Alonso";;"1720 FG/ Recto; G983; 6146/983";"Département des Arts graphiques"
cl020547016;"Charles Gustave, roi de Suède";"SCHUPPEN Pieter Louis van";;"16178 LR/ Recto; 11996; vol.8, p.17";"Département des Arts graphiques"
cl020580773;"Charles XII roi de Suède";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/108 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010367689;"Médaille : Paix avec la Suède, 1790.";"Ivanov, Timothée ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010395390;"L'entrée de la reine de Suède à Paris";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020542712;"Gustave-Adolphe, roi de Suède";"Ponce, Paul";;"11973 LR/ Recto; 7747; vol.7, p.1";"Département des Arts graphiques"
cl020544766;"Ulrique Eléonore, reine de Suède";"EDELINCK Gérard";;"14525 LR/ Recto; 2374; vol.7, p.49";"Département des Arts graphiques"
cl020580774;"Charles XII roi de Suède";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/109 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020623220;"Gustave III roi de Suède";"VIERO Teodoro";;"L 485 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020535057;"Gustave-Adolphe, roi de Suède";"Ponce, Paul";;"2394 C/ Recto";"Département des Arts graphiques"
cl020544202;"Gustave-Adolphe, roi de Suède";BOULANGER;;"13961 LR/ Recto; 6920; vol.7, p.34";"Département des Arts graphiques"
cl020544767;"Ulrique Eléonore, reine de Suède";"EDELINCK Gérard";;"14526 LR/ Recto; 111684; vol.7, p.49";"Département des Arts graphiques"
cl020546803;"Vrungel, grand maréchal de Suède";"PITAU Nicolas";;"15966 LR/ Recto; 11713; vol.8, p.10";"Département des Arts graphiques"
cl020547017;"Hedwige Eléonore, reine de Suède";"SCHUPPEN Pieter Louis van";;"16179 LR/ Recto; 11995; vol.8, p.17";"Département des Arts graphiques"
cl020034349;"Portrait de Gustave IV Adolphe, roi de Suède";"Bodemer, Jacob Conrad";1803;"RF 30846, Recto; Catalogue Donation D. David-Weill DDW 204; vol.26, p.260";"Département des Arts graphiques"
cl020580806;"La Princesse Edwige Sophie de Suède";"ANONYME FRANCAIS XVIIIè s";;"L 88 LR/141 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010110895;"Plat rond en étain : Gustave, roi de Suède";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020558406;"Pompe funèbre du roi de Suède";"Le Clerc, Sébastien";;"26144 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020598212;"Jean Comte d'Oxenstern plenipotentiaire de Suede";"BIGNON François";1648;"L 179 LR/14 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020598213;"Jean Adler Silvius plenipotentiaire de Suede";"BIGNON François";1648;"L 179 LR/15 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020034148;"Portrait de Charles Jean, maréchal Bernadotte, prince héritier de Suède";"AUBRY Louis François";1810;"RF 30647, Recto; Invent. miniatures ivoire j 7; Catalogue Donation D. David-Weill DDW 3; vol.26, p.239";"Département des Arts graphiques"
cl010117239;"Plat creux : Gustave Adolphe de Suède";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568715;"Saint Joseph; Saint Joachim; Saint Benoit; Sainte Catherine de Suède";"CALLOT Jacques";;"L 42 LR/327 Recto";"Département des Arts graphiques"
cl010115587;"Pendentif : Gustave Adolphe de Suède / Marie Eléonore de Brandebourg";Anonyme;"1800 / 1900  (XIXe siècle)";"R 416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094213;"Charles XII (1682-1718) roi de Suède";"Bouchardon, Jacques Philippe ; France ; Meyer, Gerhard";1747;"RF 1933";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010239733;"Charles XII, roi de Suède (1682-1719)";"Krafft, David von ; Allemagne";"après 1719";"INV 1307; B 1811";"Département des Peintures"
cl010367792;"Médaille : Pour le passage sur la glace en Suède de l’armée russe, 1809.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
