ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020533079;"Bas relief de la face L. Le roi tourné vers le Nord-Ouest; le mage est debout devant lui, la main ouverte abaissée";"OURY Charles";;"7324 C/ Recto; 7264 / 12";"Département des Arts graphiques"
cl020533080;"Bas-relief de la façade L. Deux eunuques portent sur leurs épaules un fauteuil placé sur deux roues";"OURY Charles";"vers 1849/1850";"7329 C/ Recto; 7264 / 17";"Département des Arts graphiques"
cl020533081;"Bas-relief ; façade L. Deux eunuques portent un trône ou siège";"OURY Charles";"vers 1849/1850";"7330 C/ Recto; 7264 / 18";"Département des Arts graphiques"
cl020533082;"Bas-relief ; façade L. Deux eunuques portent une table ou un bassin.";"OURY Charles";"vers 1849/1850";"7331 C/ Recto; 7264 / 19";"Département des Arts graphiques"
cl020533083;"Bas-relief ; façade L .Deux hommes portant un cha";"OURY Charles";"vers 1849/1850";"7332 C/ Recto; 7264 / 20";"Département des Arts graphiques"
cl020533084;"Bas-relief ; façade n. Un garde vêtu comme les eunuques et ayant les mains croisées. Derrière lui, un eunuque avec une épée et tenant à la main un bâton court rainuré";"OURY Charles";;"7352 C/ Recto; 7264 / 40";"Département des Arts graphiques"
cl020533085;"Bas-relief ; façade n. Un personnage à la à la chevelure et à la barbe bouclées, tient dans une main ce qui semble être une arme, tandis que de l'autre main, il étouffe un lion";"OURY Charles";"vers 1849/1850";"7353 C/ Recto; 7264 / 41";"Département des Arts graphiques"
cl020533086;"Bas-relief ; façade M. Mage tenant la fleur symbolique de la main droite abaissée et portant une chèvre ou un bouquetin sur le bras gauche";"OURY Charles";"vers 1849/1850";"7355 C/ Recto; 7264 / 43";"Département des Arts graphiques"
cl020533087;"Bas-reliefs. Salle I. Deux guerriers agenouillés dont l'un décoche une flèche pendant que l'autre le protège de son bouclier ; deux tours, sur chacune d'elles un guerrier, l'un levant le bras, l'autre lançant un javelot ; deux autres guerriers agenouillés dont l'un décoche une flèche tandis que l'autre tient un grand bouclier pour le protéger";"OURY Charles";"vers 1849/1850";"7361 C/ Recto; 7264 / 49";"Département des Arts graphiques"
cl020533088;"Bas-reliefs. Salle II. Même sujet que registre inférieur de la précédente. En bas, etc";"OURY Charles";;"7382 C/ Recto; 7264 / 68 bis";"Département des Arts graphiques"
cl020533089;"Bas-relief. Porte G. Figure symbolique ailée à tête d'oiseau la main droite est élevée, tandis que la main gauche est abaissée tient un panier à anse ; un personnage barbu, la main droite levée, la main gauche abaissée, porte une sorte de trident dont les branches sont terminées par des boules";"OURY Charles";;"7388 C/ Recto; 7264 / 74";"Département des Arts graphiques"
cl020533090;"Bas-reliefs. Salle II. Deux registres ; en haut , serviteur puisant de l'eau ou du vin dans un grand vase tandis que d'autres portent les vases à boire ainsi remplis aux convives ; un personnage tenant un chasse-mouche précède ceux-ci. En bas, un char tiré par deux chevaux et monté par un cocher, un archer et un guerrier tenant un bouclier, culbute un homme. Le sol est jonché de cadavres presque tous décapités";"OURY Charles";;"7390 C/ Recto; 7264 / 76";"Département des Arts graphiques"
cl020533091;"Bas-relief. Salle IV. Un eunuque conduit deux prisonniers poignet et pieds enchaînés";"OURY Charles";"vers 1849/1850";"7396 C/ Recto; 7264 / 82";"Département des Arts graphiques"
cl020533092;"Bas-reliefs de la Salle V : deux registres : en haut on ne distingue qu'un cheval ; en bas, siège d'une forteresse à un seul rang de tours ; un archer debout, qu'un soldat, lance en main protège de son bouclier, décoche une flèche ; un autre archer agenouillé, qu'un soldat dans la même posture protège de son bouclier";"OURY Charles";"vers 1849/1850";"7400 C/ Recto; 7264 / 86";"Département des Arts graphiques"
cl020533093;"Bas-reliefs. Salle VIII. Trois prisonniers poignets et pieds enchainés sont conduit par un eunuque et un garde barbu, l'arc à l'épaule et tenant sa masse d'armes à la main gauche";"OURY Charles";"vers 1849/1850";"7435 C/ Recto; 7264 / 119 bis";"Département des Arts graphiques"
cl020533094;"Bas-reliefs. Salle X. Deux registres ; en haut, suite de quatre personnages portant l'un la reproduction d'une forteresse, le suivant une outre, les deux autres un bol dans chaque main. En bas, un personnage tournant la tête tient vraisemblablement l'attache d'un cheval (qui n'apparait pas sur le cuivre) ; dans l'autre main, il tient deux lances ; devant lui, un personnage barbu tenant ses mains levées ; un autre personnage barbu, portant une lance, tient un cheval par la crinière pendant qu'un autre homme tient ce même cheval par la bride";"OURY Charles";"vers 1849/1850";"7441 C/ Recto; 7264 / 125";"Département des Arts graphiques"
cl020533095;"Bas-reliefs. Salle X. Deux registres ; en haut, suite de quatre personnages barbus. Celui qui est vêtu d'une longue tunique porte une reproduction de forteresse ; les quatres autres en tuniques courtes portent, soit des bols soit une outre et l'un d'eux une reproduction de forteresse ; en bas, un personnage barbu marche, mains levées ; Deux personnages dont l'un porte une lance, tiennent deux chevaux par la bride";"OURY Charles";"vers 1849/1850";"7442 C/ Recto; 7264 / 126";"Département des Arts graphiques"
cl020533096;"Lion de bronze trouvé à l'intérieur de la porte F ; représenté de face et de profil ; un anneau s'élève au milieu du dos de l'animal couché";"OURY Charles";"vers 1849/1850";"7466 C/ Recto; 7264 / 151";"Département des Arts graphiques"
cl020533097;"Koyoundjick. Deux registres. En haut et en bas, des lanciers et des archers à cheval ou à pied au milieu d'arbres";"OURY Charles";;"7751 C/ Recto; 7266 / 61";"Département des Arts graphiques"
cl020533098;"Koyoundjick. Trois registres. En haut, un troupeau de vaches, où l'on aperçoit aussi un veau, est précédé d'une suite de personnages portant une sorte d'outre à la main. Au centre, une suite de personnages portant un sorte d'outre à la main. Au centre , une suite de personnages portant soit une espèce d'outre, soit des lances, s'avance au milieu des palmiers. En bas, au milieu des palmiers, un char transportant des marchandises s'avance précédé d'hommes et de femmes avec des enfants ; les hommes portent sur l'épaule de grands paniers ronds, pendant qu'un personnage donne à boire à un enfant";"OURY Charles";;"7753 C/ Recto; 7266 / 63";"Département des Arts graphiques"
cl020533099;"Plan, état actuel, sur lequel est tracée la restauration d'après ce qui reste de l'antique ; plan restauré";"OURY Charles";;"7991 C/ Recto; 7277 / 1";"Département des Arts graphiques"
cl020533100;"Elévation de la façade principale.";"OURY Charles";;"7992 C/ Recto; 7277 / 2";"Département des Arts graphiques"
cl020533101;"Coupe transversale.";"OURY Charles";;"7993 C/ Recto; 7277 / 3";"Département des Arts graphiques"
cl020533102;"Détails au 1/5è : chapiteau et base d'une colonne";"OURY Charles";;"7994 C/ Recto; 7277 / 4";"Département des Arts graphiques"
cl020533103;"Chapiteaux de la nef ; Essaü et Jacob ; Vice Désespoir";"OURY Charles";;"8172 C/ Recto; 7283 / 105";"Département des Arts graphiques"
cl020533104;"Chapiteau de la nef";"OURY Charles";;"8180 C/ Recto; 7283 / 113";"Département des Arts graphiques"
