ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010218000;"tasse, fragment";;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 13247; 23157";"Service de l'Histoire du Louvre"
cl010223102;"tasse, fragment";;;"CC 2798";"Service de l'Histoire du Louvre"
cl010405071;"tasse, fragment";;;"CN 50.119.014";"Service de l'Histoire du Louvre"
cl010234586;"tasse, fragment";;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13399; 7764";"Service de l'Histoire du Louvre"
cl010261690;tasse;;-1800;"CA 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010261692;tasse;;-1800;"CA 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010261693;tasse;;-1800;"CA 4741";"Département des Antiquités grecques, étrusques et romaines"
cl010261708;tasse;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4755";"Département des Antiquités grecques, étrusques et romaines"
cl010261683;tasse;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 4732";"Département des Antiquités grecques, étrusques et romaines"
cl010261687;tasse;;"-2500 / -1550  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4736";"Département des Antiquités grecques, étrusques et romaines"
cl010261700;tasse;;-1700;"CA 4748";"Département des Antiquités grecques, étrusques et romaines"
cl010261704;tasse;;-1800;"CA 4751";"Département des Antiquités grecques, étrusques et romaines"
cl010261715;tasse;;-1800;"CA 4762";"Département des Antiquités grecques, étrusques et romaines"
cl010251945;tasse;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4755.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010261684;tasse;;-1550;"CA 4733";"Département des Antiquités grecques, étrusques et romaines"
cl010261703;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 4750";"Département des Antiquités grecques, étrusques et romaines"
cl010011240;tasse;;"-299 / -200  (époque ptolémaïque)";"E 11280";"Département des Antiquités égyptiennes"
cl010251918;tasse;;"-2200 / -2000  (4e quart IIIe millénaire av. J.-C.)";"CA 3026.26";"Département des Antiquités grecques, étrusques et romaines"
cl010251908;tasse;;"-2500 / -2200  (2e moitié IIe millénaire av. J.-C.)";"CA 3026.13; CA 3026.13a; CA 3026.13b";"Département des Antiquités grecques, étrusques et romaines"
cl010261685;tasse;;-1550;"CA 4734";"Département des Antiquités grecques, étrusques et romaines"
cl010261694;tasse;;"-2400 / -2300  (3e quart IIIe millénaire av. J.-C.)";"CA 4742";"Département des Antiquités grecques, étrusques et romaines"
