ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113305;"Etude d'un nez";"GAILLARD Ferdinand";;"RF 1601, Recto; vol.19, p.126";"Département des Arts graphiques"
cl010304506;"Lot de fragments de nez et d'oreilles dérestaurés";;;"Ma 5685";"Département des Antiquités grecques, étrusques et romaines"
cl020220119;"Caricature : deux femmes, nez à nez";CHAM;;"RF 23907, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020143057;"Yeux et nez";"Delacroix, Eugène";;"RF 23357, 11; vol.24, p.465";"Département des Arts graphiques"
cl020504254;"Félin, de profil ; trait ; nez d'un félin";"POMPON François";;"RF 49927, 19";"Département des Arts graphiques"
cl020504748;"Oeil et nez";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 20";"Département des Arts graphiques"
cl020506776;"Front et nez";"Vernet, Antoine-Charles-Horace";;"RF 8067, Verso";"Département des Arts graphiques"
cl020504253;"Esquisse du corps d'un félin ; trait ; nez d'un félin";"POMPON François";;"RF 49927, 18";"Département des Arts graphiques"
cl020542679;"Rembrandt au nez large";"Rembrandt, Harmensz. van Rijn";;"12083 LR/ Recto; 18486; vol.7, p.5";"Département des Arts graphiques"
cl020220229;"Caricature : homme se trouvant nez à nez avec un couple";CHAM;;"RF 24017, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020041124;"Profil gauche au nez crochu";"STEINLEN Théophile Alexandre";;"RF 32648, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020228049;"Tête d'homme au nez busqué";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28774, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020232766;"Nez et oeil, de profil";"YVON Adolphe";;"RF 42520, 54; vol.31, p.189";"Département des Arts graphiques"
cl020021912;"Etudes d'hommes aux nez fins";"BELLY Léon Adolphe Auguste";;"RF 6856, 22; vol.21, p.294";"Département des Arts graphiques"
cl020116982;"Oreilles et nez de tigre";"Barye, Antoine Louis";;"RF 8480, 3; vol.22, p.224";"Département des Arts graphiques"
cl020500894;"Etudes de nez, de profil";"Abate, Nicolò dell'";;"INV 8776, Verso; NIII 22942; MA 12584";"Département des Arts graphiques"
cl020124670;"Tête d'homme au nez camus";"ANONYME FRANCAIS XIXè s";;"RF 16487, Recto; vol.24, p.135";"Département des Arts graphiques"
cl010117213;"Masque en deux parties : nez et mentonnière";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12445; SN 195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020617215;"Ils regardent a qui aura le plus beau nez. C'est pour ton nez";Anonyme;"vers 1657/1665";"L 290 LR/77 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020112986;"Caricature : profil d'homme au nez busqué";"Carpeaux, Jean-Baptiste";;"RF 1332, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020517261;"Portrait de Rembrandt au nez large";"Rembrandt, Harmensz. van Rijn";;"2207 LR/ Recto; 18485";"Département des Arts graphiques"
cl020143209;"Etude de nez vus de profil";"Delacroix, Eugène";;"RF 23359, 64; vol.24, p.465";"Département des Arts graphiques"
cl020003430;"Tête d'homme de profil ; oeil et nez";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2600, Verso; MI 231; NIII 35619; vol.1, p.420";"Département des Arts graphiques"
cl020231868;"Tête d'homme au nez crochu et gargouille";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42006, Recto; vol.31, p.146";"Département des Arts graphiques"
cl020582300;"Le pied de nez / ou / L'Aristocratie ecrasée.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020144832;"Croquis d'un nez au-dessus d'une moustache";"CAPPIELLO Leonetto";;"RF 38197, Verso; vol.30, p.87";"Département des Arts graphiques"
cl020227331;"Figurine de théatre : bossu au long nez";"Chassériau, Théodore";;"RF 28090, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020500978;"Etudes de bouches, d'une oreille, d'un nez";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8771, Verso; NIII 23886; MA 12590";"Département des Arts graphiques"
cl020026071;"Tête de vieux bohême, barbu, au nez rouge";"HUGO Georges Victor";;"RF 12194, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020144772;"Jeune garçon de face, doigt dans le nez";"CAPPIELLO Leonetto";;"RF 38143, Verso; vol.30, p.83";"Département des Arts graphiques"
cl020503255;"Tête d'homme au gros nez, barbu et moustachu";NADAR;;"RF 43379, Recto";"Département des Arts graphiques"
cl020041332;"Henri Rivière, en buste, lorgnon sur le nez";"STEINLEN Théophile Alexandre";;"RF 32839, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020228030;"Vieil homme en buste de profil à gauche, le nez crochu, un couvre-chef ...";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28755, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020143946;"Tête d'homme au nez retroussé, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37448, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020144145;"Tête de femme, de profil à gauche, nez busqué";"CAPPIELLO Leonetto";;"RF 37610, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020144798;"Tête d'homme, de trois quarts à droite, nez busqué";"CAPPIELLO Leonetto";;"RF 38165, Recto; vol.30, p.85";"Département des Arts graphiques"
cl020021487;"Oeil, nez et menton barbu d'une tête de profil";"Henner, Jean-Jacques";;"RF 6786, Recto; vol.21, p.282";"Département des Arts graphiques"
cl020143972;"Tête d'homme au nez épaté, avec moustaches et favoris";"CAPPIELLO Leonetto";;"RF 37469, Recto; vol.30, p.32";"Département des Arts graphiques"
cl020144141;"Tête de femme, de profil à gauche, nez busqué";"CAPPIELLO Leonetto";;"RF 37608, Recto; vol.30, p.45";"Département des Arts graphiques"
cl020218770;"Contours de la joue et du nez d'un visage";"Forain, Jean-Louis";;"RF 10746, 115; vol.23, p.93";"Département des Arts graphiques"
cl020039267;"Homme âgé, vu en buste, lunettes sur le nez";"Rouget, Georges";;"RF 31522, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020129477;"Chien assis, le nez en l'air, vu de dos";"Boudin, Eugène";;"RF 20256, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020144088;"Tête de femme, de profil à droite, nez retroussé";"CAPPIELLO Leonetto";;"RF 37566, Recto; vol.30, p.40";"Département des Arts graphiques"
cl020144493;"Tête de vieillard, de profil à droite, nez busqué";"CAPPIELLO Leonetto";;"RF 37894, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144710;"Tête de femme, de profil à gauche, nez busqué";"CAPPIELLO Leonetto";;"RF 38090, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020107724;"Personnage de la comédie italienne : homme au nez crochu dansant";"Quast, Pieter Jansz";;"INV 22867, Recto; NIII 22288; MA 12564; Hollandais H 591; vol.9, p.387";"Département des Arts graphiques"
