ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002887;"papyrus funéraire";;"-1295 / -1069  (époque ramesside)";"E 5581";"Département des Antiquités égyptiennes"
cl010024402;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 105; N 256; LP 1680; Mimaut n°398";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010146034;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21321; TT 62";"Département des Antiquités orientales"
cl010146388;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21649; T.T. 195";"Département des Antiquités orientales"
cl010146924;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22151; T.T. 248";"Département des Antiquités orientales"
cl010146938;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22164; T.T. 296";"Département des Antiquités orientales"
cl010146950;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22175; T.T. 295";"Département des Antiquités orientales"
cl010146065;outil;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21350; T.T. M71";"Département des Antiquités orientales"
cl010146068;outil;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 21353; T.T. M179";"Département des Antiquités orientales"
cl010146929;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 22156; T.T. 277";"Département des Antiquités orientales"
cl010292513;anneau;;;"Br 4591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010223509;perle;;"1400 / 1550  ";"CC 0498; CC PROV 036; L 84; BB-II-AD";"Service de l'Histoire du Louvre"
cl010223529;anneau;;"1400 / 1550  ";"CC 0633; L 84; BB-VII-A4; CC PROV 22";"Service de l'Histoire du Louvre"
cl010223596;boucle;;"1400 / 1550  ";"CC 0858; BB-XII-A1; CC PROV 18; L 84";"Service de l'Histoire du Louvre"
cl010406704;"cupule, fragment";;"1400 / 1550  ";"CC PROV 026; OP 507; BB-II-AD; L 84";"Service de l'Histoire du Louvre"
cl010406744;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 301; L 84; BB-VIII-A3";"Service de l'Histoire du Louvre"
cl010406749;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 303; L 84; BB-VIII-A1; BB-VIII-K10";"Service de l'Histoire du Louvre"
cl010406768;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 309; L 84; BB-II-A1";"Service de l'Histoire du Louvre"
cl010406771;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 311; L 84; BB-II-A4";"Service de l'Histoire du Louvre"
cl010407090;carreau;;"1200 / 1300  ";"CC 2585; 0556; L 84; BB-VII-AD; OP 2585; CC PROV 512";"Service de l'Histoire du Louvre"
cl010407172;"marmite tripode, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 422; BB-VII-B4; BB-VIII-A4; BB-VIII-B1; BB-VIII-B2; BB-VIII-B3; BB-VIII-D3; BB-VIII-F2; BB-VIII-H1; BB-VIII-K2";"Service de l'Histoire du Louvre"
cl010407189;"marmite tripode, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 425; BB-I-B2; BB-II-H2; BB-I-F2; BB-XII-F2; BB-XII-F1; BB-XII-B2; BB-II-B2; BB-XII-E1; BB-XII-E2; BB-II-D1; BB-II-B4; BB-XII-B3; BB-I-B1; BB-XII-A4; BB-XII-A3; BB-XII-A1; BB-XII-K1";"Service de l'Histoire du Louvre"
