﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl020000087;"Bœuf debout, de dos, tourné vers la droite";"Salviati (Francesco de' Rossi, dit)";;"INV 78, Recto; NIII 21561; MA 12560; Inventaire italien, t. IX 20; vol.1, p.12";"Département des Arts graphiques";;"Petit format";
cl020000123;"Deux hommes, nus, en mouvement, l'un retenant de ses mains une draperie";"Bandinelli, Baccio";;"INV 109, Recto; NIII 310; MA 306; Inventaire italien, t. IX 71; vol.1, p.19";"Département des Arts graphiques";;"Petit format";
cl020000204;"Homme nu, debout, vu de face, les jambes écartées, tenant un bâton: Hercule?";"Bandinelli, Baccio";;"INV 182, Recto; NIII 20853; MA 12555; vol.1, p.28";"Département des Arts graphiques";;"Petit format";
cl020000270;"Incrédulité de saint Thomas";"FRA PAOLINO";;"INV 238, Verso; NIII 22748; MA 12584; vol.1, p.37";"Département des Arts graphiques";;"Petit format";
cl020001815;"La Rencontre du Christ avec saint Jean-Baptiste";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1205, Recto; NIII 25680; MA 12607; vol.1, p.188";"Département des Arts graphiques";;"Petit format";
cl020002499;"Deux hommes nus luttant, et deux femmes nues luttant";"Signorelli, Luca";;"INV 1794, Recto; NIII 21394; MA 12560; vol.1, p.292";"Département des Arts graphiques";;"Petit format";
cl020002505;"Homme nu entourant les épaules d'un autre homme avec son bras gauche";"Signorelli, Luca";;"INV 1799, Recto; NIII 21399; MA 12560; vol.1, p.293";"Département des Arts graphiques";;"Petit format";
cl020018425;"Femme assise, les mains sur les genoux, coiffée d'un long voile";"Rembrandt, Harmensz. van Rijn";;"RF 4678, Recto; Hollandais 1172; vol.20, p.265";"Département des Arts graphiques";;"Petit Format (S)";
cl020018426;"Femme endormie, la tête sur ses mains, assise à une table";"Rembrandt, Harmensz. van Rijn";;"RF 4679, Recto; Hollandais 1175; vol.20, p.265";"Département des Arts graphiques";;"Petit format";
cl020018440;"L'apôtre Philippe baptisant l'eunuque de la cour d'Ethiopie";"Rembrandt, Harmensz. van Rijn";;"RF 4691, Recto; Hollandais 1144; vol.20, p.267";"Département des Arts graphiques";;"Petit format";
cl020018448;"Le Christ et la femme adultère, et étude d'une tête isolée";"Rembrandt, Harmensz. van Rijn";;"RF 4699, Recto; Hollandais 1134; vol.20, p.268";"Département des Arts graphiques";;"Petit format";
cl020018464;"Vision de Daniel";"Rembrandt, Harmensz. van Rijn";;"RF 4715, Recto; Hollandais 1121; vol.20, p.271";"Département des Arts graphiques";;"Petit format";
cl020105661;"Le Christ succombant sous le poids de la Croix";"ISAAKSZ Pieter";;"INV 21103, Recto; NIII 24292; MA 12594; Primitifs des Pays-Bas 690; vol.9, p.66";"Département des Arts graphiques";;"Grand format";
cl020105688;"La barque de Charon (?) ou la Vieillesse (?)";"Diepenbeck, Abraham van";;"INV 21135, Recto; NIII 25509; MA 12606; Flamands 1347; vol.9, p.71";"Département des Arts graphiques";;"Petit format";
cl020105821;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"AACHEN Hans von";1603;"INV 21323, Recto; NIII 20754; MA 12554; Allemands 447; vol.9, p.109";"Département des Arts graphiques";;"Petit format";
cl020107822;"David prenant congé de Jonathan";"Rembrandt, Harmensz. van Rijn";;"INV 22952, Recto; NIII 8620; MA 8140; Hollandais 1235; vol.9, p.401";"Département des Arts graphiques";;"Petit format";
cl020107823;"L'Offrande de Gédéon";"Rembrandt, Harmensz. van Rijn";;"INV 22953, Recto; NIII 8621; MA 8141; Hollandais 1229; vol.9, p.401";"Département des Arts graphiques";;"Petit format";
cl020107832;"Femme agenouillée en haut d'une marche";"Rembrandt, Harmensz. van Rijn";;"INV 22962, Recto; NIII 8637; MA 8157; Hollandais 1173; vol.9, p.402";"Département des Arts graphiques";;"Petit format";
cl020107840;"La faiseuse de koucks";"Rembrandt, Harmensz. van Rijn";;"INV 22966, Recto; NIII 8644; MA 8162; Hollandais 1180; vol.9, p.403";"Département des Arts graphiques";;"Petit format";
cl020107846;"Jacob au lendemain de son songe";"Rembrandt, Harmensz. van Rijn";;"INV 22972, Recto; NIII 8654; MA 8172; Hollandais 1215; vol.9, p.404";"Département des Arts graphiques";;"Petit format";
cl020107868;"L'envol de l'ange devant Manoah et sa femme";"Rembrandt, Harmensz. van Rijn";;"INV 22993, Recto; NIII 28551; MA 12635; Hollandais 1113; vol.9, p.407";"Département des Arts graphiques";;"Petit format";
cl020107871;"Sarah présentant Agar à Abraham couché";"Rembrandt, Harmensz. van Rijn";;"INV 22996, Recto; NIII 28608; MA 12636; Hollandais 1205; vol.9, p.408";"Département des Arts graphiques";;"Petit format";
cl020107877;"Diane surprise au bain par Actéon";"Rembrandt, Harmensz. van Rijn";;"INV 23001, Recto; NIII 28757; MA 12637; Hollandais 1147; vol.9, p.409";"Département des Arts graphiques";;"Petit format";
cl020108459;"Paysage de montagne avec bourg au bord d'un lac";"ALTDORFER Erhard";;"INV 18519, Recto; NIII 24319; Allemands 14; vol.8, p.6";"Département des Arts graphiques";;"Petit format";
cl020109001;"Tête de femme, les yeux baissés, légèrement tournée vers la gauche";"Verrocchio, Andrea di Michele Cioni";;"INV 18965, Recto; NIII 22911; MA 12584; vol.8, p.96";"Département des Arts graphiques";;"Petit format";
cl020110875;"Portrait d'homme coiffé d'un chaperon à patte pendante";"Eyck, Jan van";;"INV 20653, Recto; NIII 8283; MA 7779; Primitifs des Pays-Bas 6; vol.8, p.397";"Département des Arts graphiques";;"Petit format";
cl020111979;"Homme drapé, assis, tourné de trois-quarts vers la gauche";"Lippi, Filippino";;"RF 432, Recto; HDLS 14; vol.19, p.40";"Département des Arts graphiques";;"Petit format";
cl020111980;"Homme drapé de trois-quarts vers la gauche";"Lippi, Filippino";;"RF 432, Verso; HDLS 14; vol.19, p.40";"Département des Arts graphiques";;"Petit format";
cl020112685;"Projet de monument funéraire";"FALCONETTO Giovanni Maria";;"RF 1075, Recto; vol.19, p.91";"Département des Arts graphiques";;"Grand format";
cl020113239;"Statue antique";"Bellini, Jacopo di Niccolo";;"RF 1544, 95; vol.19, p.117";"Département des Arts graphiques";;"Réserve des grands albums, Album Bellini Jacopo, Folio 76, dessiné au recto";
cl020212023;"Apollon nu, debout, accoudé sur une lyre et une autre figure";"Dubreuil, Toussaint";;"INV 26269, Recto; NIII 9968; MA 9426; vol.11, p.37";"Département des Arts graphiques";;"Grand format";
cl020212024;"Apollon nu, debout, accoudé sur une lyre";"Dubreuil, Toussaint";;"INV 26270, Recto; NIII 9969; MA 9427; vol.11, p.37";"Département des Arts graphiques";;"Grand format";
cl020214696;"Deux frises : marche triomphale ; groupe de figures avec des chevaux";"Floris, Frans";;"INV 35780, Recto; NIII 8597; Ecoles du Nord (suppl.) 81; vol.15, p.100";"Département des Arts graphiques";;"Petit format";
cl020214697;"Trophées; demi-figure de femme, de dos ; trois bustes de femme de profil";"Floris, Frans";;"INV 35780, Verso; NIII 8597; Ecoles du Nord (suppl.) 81; vol.15, p.100";"Département des Arts graphiques";;"Petit format";
cl020228403;"Dans une chambre, deux hommes debout regardent un homme assis";"Rembrandt, Harmensz. van Rijn";;"RF 29024, Recto; Hollandais 1203.-1; vol.25, p.441";"Département des Arts graphiques";;"Petit format";
cl020228406;"Une ferme dans un bosquet, près de l'Amsteldijk";"Rembrandt, Harmensz. van Rijn";;"RF 29027, Recto; Hollandais 1203.-3; vol.25, p.442";"Département des Arts graphiques";;"Petit format";
cl020228407;"La pêche miraculeuse";"Rembrandt, Harmensz. van Rijn";;"RF 29028, Recto; Hollandais 1203.-4; vol.25, p.442";"Département des Arts graphiques";;"Petit format";
cl020228424;"Etude pour Dieu";"Rembrandt, Harmensz. van Rijn";;"RF 29044, Recto; Hollandais 1203.-15; vol.25, p.444";"Département des Arts graphiques";;"Petit format";
cl020515574;"L'Enfant prodigue";"Dürer, Albrecht";;"533 LR/ Recto; 10665; vol.1, p.29";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020546158;"Urne funéraire";"Aspertini, Amico";;"3317 DR/ Recto; 167/1; vol.1, p.16";"Département des Arts graphiques";;"Réserve Edmond de Rothschild";
cl020553558;"Costume pour les estafiers des Gazules de la quadrille des Abencérages (?) pour le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1744 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome III - 1696 DR à 1761 DR";
cl020553562;"Habit de triton pour l'opéra Phaéton";"BERAIN Jean I";;"1748 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome III - 1696 DR à 1761 DR";
cl020553572;"Habit de fantôme pour Thésée";"BERAIN Jean I";;"1758 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome III - 1696 DR à 1761 DR";
cl020553722;"Costume pour un nain portant des lances pour le combat à la barrière de l'opéra Amadis";"BERAIN Jean I";"Vers 1685";"1549 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome I - 1542 DR à 1603 DR";
cl020554942;"Zibaldone avec Arlequin";"BERAIN Jean I";"Dernier quart du XVIIe siècle";"2844 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome XII - 2742 DR à 2858 DR";
cl020626996;"Saint Jérôme, docteur de l'Eglise latine, assis, en pénitence : composition inscrite dans un ovale";;1604;"RFML.AG.2021.17.1, Recto";"Département des Arts graphiques";;"Petit format";
