ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007768;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6384";"Département des Antiquités égyptiennes"
cl010007770;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6400";"Département des Antiquités égyptiennes"
cl010020517;"grattoir double";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 1314; Clot bey C 21 P n°340; AF 1576";"Département des Antiquités égyptiennes"
cl010027975;"grattoir double";;"-3100 / -1069 (?)  (époque thinite [?] ; Ancien Empire ; Moyen Empire ; Nouvel Empire)";"E 30503";"Département des Antiquités égyptiennes"
cl010020970;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6429";"Département des Antiquités égyptiennes"
cl010020971;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6383";"Département des Antiquités égyptiennes"
cl010007769;"grattoir double";;"-3100 / -2700  (époque thinite)";"AF 6428";"Département des Antiquités égyptiennes"
cl010020100;"grattoir double";;"-5500 / -3900  (néolithique)";"N 2230 2";"Département des Antiquités égyptiennes"
cl010020893;"grattoir double";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 6354";"Département des Antiquités égyptiennes"
cl010035635;"grattoir double";;"-3100 / -2700  (époque thinite)";"E 24855";"Département des Antiquités égyptiennes"
cl020501622;"Reims, vue intérieure de la nef de la cathédrale";"PENNELL Joseph";1893;"RF 39780, Recto; LUX 812.D13";"Département des Arts graphiques"
cl020501630;"Reims, aperçu du choeur à partir du transept sud de la cathédrale";"PENNELL Joseph";1893;"RF 39788, Recto; LUX 812.D21";"Département des Arts graphiques"
cl020501621;"Reims, le transept nord de la cathédrale";"PENNELL Joseph";1893;"RF 39779, Recto; LUX 812.D12";"Département des Arts graphiques"
cl020501628;"Reims, le chevet de la cathédrale";"PENNELL Joseph";1893;"RF 39786, Recto; LUX 812.D19";"Département des Arts graphiques"
cl020504055;"'Su devocion, la consuela' ('Sa dévotion la console')";"Goya y Lucientes, Francisco de";;"REC 155, Recto; Inv. Ecole espagnole k 198";"Département des Arts graphiques"
cl010096495;Nécessaire;;"vers 1760";"CL 20887";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
