ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316951;"Bord de coupe champlevé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 531";"Département des Arts de l'Islam"
cl010317253;"Tesson gravé et champlevé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 532 a";"Département des Arts de l'Islam"
cl010315838;"Tesson à décor champlevé";;;"AFI 1159; T. BUKAR 110";"Département des Arts de l'Islam"
cl010317255;"Tesson gravé et champlevé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 532 c";"Département des Arts de l'Islam"
cl010317254;"Tesson gravé et champlevé";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 532 b";"Département des Arts de l'Islam"
cl010107241;"Médaillon en cuivre champlevé doré et émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315572;"Fond de coupe champlevé (fragment de)";;;"AFI 1049; T. YEL BABA 33.3";"Département des Arts de l'Islam"
cl010315574;"Fond de coupe champlevé (fragment de)";;;"AFI 1050; T. YEL BABA 33.1";"Département des Arts de l'Islam"
cl010315633;"Tesson à décor champlevé sous glaçure verte";;;"AFI 1094 b; AZAZ 283";"Département des Arts de l'Islam"
cl010315824;"Lot de 5 tessons à décor champlevé";;;"AFI 1150; T. IBBOL 102; T. IBBOL 129; T. IBBOL 116; T. IBBOL 136; T. IBBOL 141";"Département des Arts de l'Islam"
cl010315632;"Tesson à décor champlevé sous glaçure verte";;;"AFI 1094 a; AZAZ 191";"Département des Arts de l'Islam"
cl010315634;"Tesson à décor champlevé sous glaçure verte";;;"AFI 1094 c; AZAZ 202";"Département des Arts de l'Islam"
cl010315635;"Lot de 7 tessons à décor champlevé";;;"AFI 1095; AZAZ 330; AZAZ 6/56; AZAZ 6/59; AZAZ 285; AZAZ 274; AZAZ 259; AZAZ 6/52";"Département des Arts de l'Islam"
cl010315705;"Lot de 13 tessons à décor champlevé";;;"AFI 1139; T. JIRS 257; T. JIRS 239; T. JIRS 238; T. JIRS 242; T. JIRS 273; T.JIRS 243; T. JIRS 258; T. JIRS 228; T. JIRS 212; T. JIRS 244; T. JIRS 268; T. JIRS 219; T.JIRS 225";"Département des Arts de l'Islam"
cl010116327;"Collier d'ornement en émail champlevé espagnol";Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 1009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315631;"Lot de 6 tessons à décor champlevé et jaspé";;;"AFI 1093; AZAZ ?06; AZAZ 268; AZAZ 227; AZAZ 6.53; AZAZ 6.62; AZAZ 245";"Département des Arts de l'Islam"
cl010336193;coupe;;;"AC 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336140;coupe;;"395 / 641  (époque byzantine)";"AC 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120945;stèle;;"-225 / -50  (Punique)";"AO 5191; BERTRANDY, 1987, No 23";"Département des Antiquités orientales"
cl010336231;coupe;;;"AC 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124647;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1128; LOUVRE 4; CIH 708; RES 630; CALVET 1997, 20";"Département des Antiquités orientales"
cl010124657;brûle-parfum;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"DAO 20; RES 4230; Borély 5543";"Département des Antiquités orientales"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010336255;coupe;;"395 / 641  (époque byzantine)";"SN 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124646;stèle;;"300 / 570  (Période himyarite)";"AO 1127; LOUVRE 3; CIH 707; RES 629";"Département des Antiquités orientales"
cl010278724;stèle;;;"Ma 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010124648;"dalle ;";;"-50 / 50  (Période des rois de Saba' [?])";"AO 4751; CALVET 1997, 1";"Département des Antiquités orientales"
cl010120932;stèle;;"-300 / -100  (Punique)";"AO 1019; BERTRANDY, 1987, No 8";"Département des Antiquités orientales"
cl010121354;stèle;;"-225 / -50  (Punique)";"AO 5306";"Département des Antiquités orientales"
cl010336232;coupe;;;"AC 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010124644;stèle;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1029; LOUVRE 9; CIH 445; RES 635, ADD.3195; CALVET 1997, 18";"Département des Antiquités orientales"
cl010124663;relief;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4562; CIH 851";"Département des Antiquités orientales"
cl010007828;cratère;;"100 / 199  (Haut Empire)";"E 11182";"Département des Antiquités égyptiennes"
cl010120952;stèle;;"-225 / -50  (Punique)";"AO 5198; BERTRANDY, 1987, No 30";"Département des Antiquités orientales"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
cl010340454;"coupe ; plat ; assiette";;;"AC 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120927;stèle;;"-225 / -50  (Punique)";"AO 1014; BERTRANDY, 1987, No 3";"Département des Antiquités orientales"
cl010124656;brûle-parfum;;"-400 / -300  (IVe s. av. J.-C.)";"AO 5963; LOUVRE 14 a; MNB 2023; CIH 362; RES 640";"Département des Antiquités orientales"
cl010336207;coupe;;;"AC 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007829;vase;;"-30 / 99  (Haut Empire)";"E 11337";"Département des Antiquités égyptiennes"
cl010012490;amulette;;"-664 / -332  (Basse Époque)";"E 514";"Département des Antiquités égyptiennes"
cl010007827;cratère;;"0 / 199  (Haut Empire)";"E 12214";"Département des Antiquités égyptiennes"
cl010013286;tasse;;"-332 / 199 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 22596; Curtis n°97";"Département des Antiquités égyptiennes"
cl010111974;"Ecu triangulaire garni d'une bélière";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009422;coupe;;"-30 / 395 (?)  (époque romaine [?])";"E 22618; Curtis n°119";"Département des Antiquités égyptiennes"
cl010016273;"coupelle à large margelle";;"-199 / 0  (époque ptolémaïque)";"E 11669";"Département des Antiquités égyptiennes"
cl010257726;fibule;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1976; ED 3403; INV 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010009133;figurine;;"0 / 199  (Haut Empire)";"E 17460";"Département des Antiquités égyptiennes"
cl010098181;"Châsse : Christ, Vierge et autres personnages";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 2522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009025;"coupe ; assiette";;"-30 / 395 (?)  (époque romaine [?])";"E 10978 E";"Département des Antiquités égyptiennes"
cl010099201;"Plaque : Les prophètes Isaïe, Jérémie et Ezéchiel";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"OA 6275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042156;"plat ; fragment";;"-30 / 1952  (époque byzantine ; époque romaine ; époque islamique)";"AF 12483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012778;amulette;;"-664 / -332  (Basse Époque)";"E 515; N 4805 ?";"Département des Antiquités égyptiennes"
cl010008470;"coupelle à large margelle";;"0 / 199  (Haut Empire)";"AF 13083";"Département des Antiquités égyptiennes"
cl010009391;figurine;;"100 / 199  (Haut Empire)";"E 11734";"Département des Antiquités égyptiennes"
cl010012406;"extrémité de collier";;"-664 / -332  (Basse Époque)";"E 10908";"Département des Antiquités égyptiennes"
