ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049343;"cuilleron de simpulum";;"avant 1099";"AF 1331; Edfou 1581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020211809;"Un simpulum";"David, Jacques-Louis";;"INV 26117.A, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl010275717;autel;;;"Ma 1660; MR 969; N 12";"Département des Antiquités grecques, étrusques et romaines"
cl010339071;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 38";"Département des Antiquités égyptiennes"
cl010277926;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MND 725; Ma 4320";"Département des Antiquités grecques, étrusques et romaines"
cl010277287;"stèle funéraire";;"vers -250";"MND 934; Ma 3630";"Département des Antiquités grecques, étrusques et romaines"
cl010270261;stamnos;"peintre de Chicago";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 409; Cp 678";"Département des Antiquités grecques, étrusques et romaines"
cl010277272;sarcophage;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 6346; Cp 6348; Ma 3610";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010270267;stamnos;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 415; Cp 926";"Département des Antiquités grecques, étrusques et romaines"
cl010257921;œnochoé;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2765; MNC 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010263048;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 634";"Département des Antiquités grecques, étrusques et romaines"
cl010270260;stamnos;"peintre de la Villa Giulia";"vers -460";"G 408; Cp 728";"Département des Antiquités grecques, étrusques et romaines"
cl010275727;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1139; Ma 1673";"Département des Antiquités grecques, étrusques et romaines"
cl010276078;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 115; Ma 208; N 176";"Département des Antiquités grecques, étrusques et romaines"
cl010296955;coupe;"manière de Douris";"vers -480";"Cp 11413";"Département des Antiquités grecques, étrusques et romaines"
cl010309805;"manche de louche";;;"Br 6563";"Département des Antiquités grecques, étrusques et romaines"
cl010300580;relief;"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0818.a";"Département des Antiquités grecques, étrusques et romaines"
