ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219650;"fer de pioche";;"50 / 150  (Haut Empire)";"JC 115 213 6";"Service de l'Histoire du Louvre"
cl020024225;"Pelles et pioche";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 29; vol.23, p.161";"Département des Arts graphiques"
cl020020915;"Homme debout, de face, tenant une pioche";"HEBERT Ernest";;"RF 6458, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020017202;"Un terrassier appuyé sur sa pioche";"Bellangé, Hippolyte-Joseph-Louis";;"RF 4535, Recto; vol.20, p.244";"Département des Arts graphiques"
cl020020912;"Homme debout, appuyé sur une pioche";"HEBERT Ernest";;"RF 6455, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020020911;"Homme debout tenant une pioche, et retroussant ses manches";"HEBERT Ernest";;"RF 6454, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020020918;"Homme debout, de face, tenant une pioche";"HEBERT Ernest";;"RF 6461, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020020916;"Deux études d'un homme appuyé sur sa pioche";"HEBERT Ernest";;"RF 6459, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020031435;"Paysan assis, tenant dans ses mains une pioche";"Girardet, Karl";;"RF 29383, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020041418;"Bûcheron tenant une pioche près d'une femme debout";"STEINLEN Théophile Alexandre";;"RF 32909, Recto; vol.27, p.234";"Département des Arts graphiques"
cl020575134;"Croquis d'une masse et d'une pioche, avec cote";"DALOU Aimé Jules";1895;"RF 51873, 37; vol.33, p.126";"Département des Arts graphiques"
cl020042653;"Mineur debout, torse nu, une pioche à la main";"STEINLEN Théophile Alexandre";;"RF 34020, Recto; vol.27, p.365";"Département des Arts graphiques"
cl020575131;"Croquis de deux masses, d'une pioche et d'une scie";"DALOU Aimé Jules";1895;"RF 51873, 34; vol.33, p.126";"Département des Arts graphiques"
cl020020914;"Homme debout tenant une pioche, le poing gauche sur la hanche";"HEBERT Ernest";;"RF 6457, Recto; vol.21, p.235";"Département des Arts graphiques"
cl020233224;"Homme, en buste, la main droite sur le chapeau ; reprise ; pioche";"YVON Adolphe";;"RF 42603, 24; vol.31, p.189";"Département des Arts graphiques"
cl020031059;"Enfant mi-nu, tenant une pioche, près d'une ruche et d'un cep de vigne";"BARRIAS Félix Joseph";;"RF 15044, Recto; vol.23, p.474";"Département des Arts graphiques"
cl020042638;"Ouvrier portant une pelle et une pioche sur l'épaule, homme et femme";"STEINLEN Théophile Alexandre";;"RF 34010, Recto; vol.27, p.363";"Département des Arts graphiques"
cl020020921;"Etudes de paysans, d'hommes avec une pioche, d'une femme et d'un enfant";"HEBERT Ernest";;"RF 6464, Recto; vol.21, p.236";"Département des Arts graphiques"
cl020042677;"Mineur, torse nu, coiffé d'un casque, tenant une pioche dans la main droite";"STEINLEN Théophile Alexandre";;"RF 34044, Recto; vol.27, p.368";"Département des Arts graphiques"
cl020042631;"Paysan debout, de face, tenant une pioche dans la main gauche et un panier";"STEINLEN Théophile Alexandre";;"RF 34003, Recto; vol.27, p.365";"Département des Arts graphiques"
cl010270172;coupe;"manière du peintre d'Antiphon";"vers -490";"G 292; Cp 986";"Département des Antiquités grecques, étrusques et romaines"
cl010346151;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55565;"Département des Antiquités grecques, étrusques et romaines"
cl010270002;coupe;"peintre de Kléomélos";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 111; Cp 978; S 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010260309;coupe;"potier Pamphaios";"vers -510";"CA 2526";"Département des Antiquités grecques, étrusques et romaines"
cl020575228;"Ouvrier de face, appuyé sur une pioche et homme vu de dos, portant un panier et un ballot";"DALOU Aimé Jules";1896;"RF 51874, 39; vol.33, p.135";"Département des Arts graphiques"
cl010270167;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 287; Cp FR 69";"Département des Antiquités grecques, étrusques et romaines"
cl010297156;coupe;"peintre de Koropi";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11709; RS 728.?";"Département des Antiquités grecques, étrusques et romaines"
cl010274837;pinax;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2856; L 187";"Département des Antiquités grecques, étrusques et romaines"
cl010270169;coupe;"peintre d'Antiphon";"vers -500";"G 289; S 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010270174;coupe;"manière d'Onésimos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 296; Cp FR 95";"Département des Antiquités grecques, étrusques et romaines"
cl010270008;coupe;Douris;"vers -490";"G 118; Cp Suppl 576";"Département des Antiquités grecques, étrusques et romaines"
cl010270305;coupe;"peintre d'Érétrie";"-440 / -435  (3e quart Ve s. av. J.-C.)";"G 457; Cp 967";"Département des Antiquités grecques, étrusques et romaines"
cl010284085;coupe;"peintre de Triptolème";"vers -480";"S 1413; S 1410; S 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010270087;amphore;"peintre de Cléophradès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 198 bis; Cp FR 94";"Département des Antiquités grecques, étrusques et romaines"
cl010270177;péliké;Euthymidès;"-515 / -510  (4e quart VIe s. av. J.-C.)";"G 31; Cp FR 269; Cp FR 295; Cp FR 72";"Département des Antiquités grecques, étrusques et romaines"
cl010300229;coupe;Makron;-480;"G 294; Cp FR 33";"Département des Antiquités grecques, étrusques et romaines"
cl010274845;pinax;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNC 211; L 194";"Département des Antiquités grecques, étrusques et romaines"
cl010269939;coupe;;"vers -525";"F 77; Cp 630";"Département des Antiquités grecques, étrusques et romaines"
cl020522866;"Outils en fer, certains percés d'un trou destinés à recevoir un manche ; parmi ces outils une pointe de pioche de forme encore utilisée actuellement";Anonyme;"vers 1849/1850";"7759 C/ Recto; 7266 / 71";"Département des Arts graphiques"
cl010402636;"outil, fragment";;;"JC 104 119 1; 1";"Service de l'Histoire du Louvre"
cl020575208;"En haut, paysan debout, de trois quarts à gauche, s'appuyant sur une pioche ; en bas, figure courbée, de profil à droite et figure agenouillée, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 19; vol.33, p.133";"Département des Arts graphiques"
cl020575198;"En haut, à gauche, ouvrier debout, de trois quarts vers la droite, la main gauche appuyée sur une pioche ; en haut à droite, croquis d'une figure debout, tenant un arrosoir (?). En bas à gauche, figure debout, de trois quarts à gauche, sur un socle circulaire ; en bas à droite, dans une niche, homme avançant vers la droite. Une pioche à droite de la niche";"DALOU Aimé Jules";1896;"RF 51874, 9; vol.33, p.132";"Département des Arts graphiques"
cl010402556;"outil, fragment";;;"CN 67.7.004";"Service de l'Histoire du Louvre"
cl020553861;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BERAIN Jean I";;"1668 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553860;"Costume pour la grande prêtresse de Minerve pour le premier acte de l'opéra 'Thésée'";"BERAIN Jean I";;"1667 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010135280;"outil ; pointe de flèche";;;"AO 10576";"Département des Antiquités orientales"
cl020554229;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2014 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554617;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2396 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556940;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2991 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554726;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2505 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554850;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2742 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555106;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2628 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553510;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"1696 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553576;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"Vers 1685";"1762 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553888;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"1903 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554394;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2157 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554487;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2259 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556777;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"2859 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553777;"Projet pour le frontispice du Carrousel des galants maures de Grenade";"LECLERC Sébastien";1685;"1604 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010147279;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22538; L.592";"Département des Antiquités orientales"
cl020553715;"Frontispice pour le « Carrousel des galans maures de Grenade »";"LECLERC Sébastien";"Vers 1685";"1542 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553559;"Costume pour la grande prêtresse de Minerve pour le premier acte de l'opéra 'Thésée'";"BERAIN Jean I";;"1745 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553519;"Projet de costume de palefrenier pour la quadrille des Turcs du grand carrousel de 1662";"GISSEY Henri";"Vers 1662";"1705 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020554232;"Costume du Sommeil dans « Atys »";"BERAIN Jean I";"Après 1676";"2017 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020557015;"Cheval artificiel pour s'entraîner à la course de bague pour le « Carrousel d'Alexandre et de Thalestris »";"BERAIN Jean I";1686;"3066 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010260744;aryballe;;"vers -600";"CA 3049";"Département des Antiquités grecques, étrusques et romaines"
