ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110460;"Tête d'homme aux longs cheveux";"Rubens, Petrus Paulus";;"INV 20285, Recto; NIII 9292; MA 8764; Flamands F 1170; vol.8, p.333";"Département des Arts graphiques"
cl020502435;"Profil d'homme aux cheveux longs";"Corneille, Michel II";;"INV 25598, Verso; NIII 7555; MA 7045";"Département des Arts graphiques"
cl020144676;"Tête de femme aux cheveux longs, et silhouette de femme aux longs cheveux";"CAPPIELLO Leonetto";;"RF 38060, Recto; vol.30, p.78";"Département des Arts graphiques"
cl010105606;"Médaillon représentant un homme aux cheveux longs";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"R 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033999;"Homme nu, barbu, aux longs cheveux";"Raffet, Denis-Auguste-Marie";;"RF 30582.C, Recto; vol.26, p.226";"Département des Arts graphiques"
cl020124708;"Tête d'homme portant les cheveux longs";"ANONYME FRANCAIS XIXè s";;"RF 16525, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020230863;"Tête de femme aux longs cheveux";"Flandrin, Hippolyte";;"RF 41430, 28; vol.31, p.68";"Département des Arts graphiques"
cl020019299;"Jeune homme aux longs cheveux blonds";"GUERIN Jean Urbain";;"RF 5002, Recto; Invent. miniatures ivoire j 258; vol.20, p.318";"Département des Arts graphiques"
cl020035667;"Tête d'homme aux cheveux mi-longs";"Delaroche, Paul";;"RF 35196, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020042812;"Femme nue aux longs cheveux défaits, assise";"STEINLEN Théophile Alexandre";;"RF 34155, Recto; vol.27, p.384";"Département des Arts graphiques"
cl020553834;"Buste de jeune homme aux cheveux longs";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"85 Ni/ Recto; 9095; vol.9, p.42";"Département des Arts graphiques"
cl020021500;"Femme vêtue, debout, coiffée de longs cheveux";"Henner, Jean-Jacques";;"RF 6798, Recto; vol.21, p.283";"Département des Arts graphiques"
cl020040659;"Tête de femme souriante, aux longs cheveux";"STEINLEN Théophile Alexandre";;"RF 32314.86, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020144684;"Silhouette, aux cheveux longs, debout, de face";"CAPPIELLO Leonetto";;"RF 38067, Recto; vol.30, p.79";"Département des Arts graphiques"
cl010094210;"Tête de jeune homme à cheveux longs";"France Bourgogne ; France Champagne ; France Bourgogne";"1500 / 1515  (Début du XVIe siècle [?])";"RF 1929";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145886;"Fillette aux longs cheveux devant une table, lisant";"LACOMBE Paul";;"RF 39022, 28; vol.30, p.182";"Département des Arts graphiques"
cl020202673;"Vieillard nu, aux longs cheveux, agenouillé, en imploration";"CALANDRUCCI Giacinto";;"INV 15473, Recto; NIII 16751; MA 12526; vol.7, p.73";"Département des Arts graphiques"
cl020040654;"Tête de femme, de face, aux longs cheveux";"STEINLEN Théophile Alexandre";;"RF 32314.81, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020144082;"Tête de femme, de face, cheveux mi-longs";"CAPPIELLO Leonetto";;"RF 37561, Recto; vol.30, p.40";"Département des Arts graphiques"
cl020001738;"Tête d'homme aux cheveux longs vue de face";"Dolci, Carlo";;"INV 1137, Recto; NIII 22211; MA 12563; Inventaire italien, t. IV R 300; vol.1, p.180";"Département des Arts graphiques"
cl020005477;"Tête d'un jeune homme avec de longs cheveux";"Passerotti, Bartolomeo";;"INV 8486, Recto; NIII 1552; MA 1493; Inventaire italien, t. XII RS 325; vol.4, p.272";"Département des Arts graphiques"
cl020013544;"Tête d'enfant aux cheveux blonds, longs et bouclés";"ANONYME FRANCAIS XVIIIè s";;"INV 34514, Recto; NIII 29062; MA 12640; vol.14, p.199";"Département des Arts graphiques"
cl020108571;"Une tête d'homme aux cheveux longs, de face";"Baldung Grien, Hans";;"INV 18612, Recto; NIII 22944; MA 12584; Allemands A 37; vol.8, p.24";"Département des Arts graphiques"
cl020553984;"Jeune homme aux cheveux longs, coiffé d'une calotte";"ANONYME FLORENTIN XVè s";;"90 Ni/ Recto; 9126; vol.9, p.42";"Département des Arts graphiques"
cl020002484;"Etude d'une tête d'homme aux cheveux longs et bouclés";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.B, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020040974;"Jeune fille en buste, longs cheveux sur les épaules";"STEINLEN Théophile Alexandre";;"RF 32498, Recto; vol.27, p.197";"Département des Arts graphiques"
cl020144550;"Tête de femme aux cheveux longs, de face, souriant";"CAPPIELLO Leonetto";;"RF 37951, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020214591;"Portrait de Louis XIV, jeune avec de longs cheveux";"Petitot, Jean I";;"INV 35677, Recto; NIII 33022; vol.15, p.80";"Département des Arts graphiques"
cl020228665;"Tête d'homme aux longs cheveux, tournée vers la droite";"Delaroche, Paul";;"RF 29208, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020033756;"Trois silhouettes, dont deux jeunes femmes aux longs cheveux";"Manet, Édouard";;"RF 30489, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020123400;"Tête d'enfant aux longs cheveux, de profil à droite";"CAZIN Jean Charles";;"RF 15353, Recto; vol.24, p.18";"Département des Arts graphiques"
cl020144056;"Croquis caricatural d'une femme aux cheveux longs : Marguerite Moreno";"CAPPIELLO Leonetto";;"RF 37539, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020214684;"Profil de jeune homme avec cheveux longs et bouclés";"ANONYME FRANCAIS XIXè s";;"INV 35768, Recto; NIII 34911; MR Objets d'art 2610; Inventaire Courajod (1888) C Courajod 101; vol.15, p.94";"Département des Arts graphiques"
cl020230414;"Adolescent caressé par une jeune fille aux longs cheveux";"MUCHA Alphonse";;"RF 41233, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020625221;"Femme en buste, aux longs cheveux, de profil à droite ; siège antique et une cruche";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.28, Recto";"Département des Arts graphiques"
cl020143288;"Portrait-charge : homme maigre aux longs cheveux blonds marchant";STERLIN;1855;"RF 23425, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020144076;"Tête de jeune femme, de face, cheveux mi-longs";"CAPPIELLO Leonetto";;"RF 37556, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020145910;"Tête de femme, cheveux longs, regardant vers le ciel";"Reni, Guido";;"RF 39041, Recto; vol.30, p.185";"Département des Arts graphiques"
cl020230443;"Jeune fille à mi-corps, coiffant ses longs cheveux";"HELLEU Paul César";;"RF 41260, Recto; vol.31, p.28";"Département des Arts graphiques"
cl020040940;"Tête d'homme barbu, aux longs cheveux, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32465, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020230936;"Tête de jeune homme aux longs cheveux, vu de face";"Flandrin, Hippolyte";;"RF 41431, 41; vol.31, p.73";"Département des Arts graphiques"
cl020123986;"Tête d'homme âgé, aux longs cheveux ou autoportrait de profil";"LEGROS Alphonse";1899;"RF 15895, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020501378;"Jeune fille aux cheveux longs regardant une autre jeune fille";"MUCHA Alphonse";;"RF 41226.1, Recto; vol.0";"Département des Arts graphiques"
cl020040938;"Tête d'homme barbu, aux longs cheveux, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32463, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020041706;"Jeune fille vue en buste, cheveux longs sur les épaules";"STEINLEN Théophile Alexandre";;"RF 33180, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020144545;"Tête de femme aux longs cheveux, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37946, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020564362;"Tête d'enfant, de face, aux cheveux longs, la bouche ouverte";"Degas, Edgar";;"RF 43075, Recto; vol.32, p.58";"Département des Arts graphiques"
cl020025843;"Tête d'homme, de trois quarts à gauche, longs cheveux et favoris";"Manet, Édouard";;"RF 11971, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020143951;"Tête de guerrier barbu, longs cheveux, avec casque surmonté d'une aigrette";"CAPPIELLO Leonetto";;"RF 37453, Recto; vol.30, p.30";"Département des Arts graphiques"
cl020144225;"Tête d'homme, de face, bouche grimaçante, cheveux mi-longs d'un côté:Sardau";"CAPPIELLO Leonetto";;"RF 37675, Recto; vol.30, p.51";"Département des Arts graphiques"
cl020228548;"Portrait d'enfant aux cheveux longs et bouclés retombant sur ses épaules";"DAGNAN-BOUVERET Pascal Adolphe Jean";1896;"RF 29113, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020030916;"Tête de jeune homme aux cheveux longs, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 14906, Recto; vol.23, p.460";"Département des Arts graphiques"
cl020123261;"Tête d'homme moustachu, les cheveux longs, de trois quarts à droite";"BLANC Joseph Paul";;"RF 15224, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020143936;"Tête d'homme, de profil à droite, cheveux mi-longs, petite moustache";"CAPPIELLO Leonetto";;"RF 37439, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020220686;"Homme à mi-corps, à longs cheveux, en bras de chemise";"Chassériau, Théodore";;"RF 24425, Recto; vol.25, p.99";"Département des Arts graphiques"
cl020230412;"Jeune femme aux longs cheveux, assise à califourchon sur une poutre";"MUCHA Alphonse";;"RF 41231, Recto; vol.31, p.24";"Département des Arts graphiques"
cl020003586;"Une demi-figure d'homme aux cheveux longs, tourné vers la droite";"MORANDINI Francesco";;"INV 2729, Recto; NIII 21402; MA 12560; vol.1, p.436";"Département des Arts graphiques"
cl020013661;"Profil de jeune homme aux cheveux longs, tourné vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 34616, Recto; NIII 29581; MA 12645; vol.14, p.219";"Département des Arts graphiques"
cl020035548;"Femmes nues, aux longs cheveux, emportées des eaux vers les nuées";"Delaroche, Paul";;"RF 35083, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020041705;"Jeune fille aux longs cheveux, vue en buste et de profil";"STEINLEN Théophile Alexandre";;"RF 33179, Recto; vol.27, p.255";"Département des Arts graphiques"
