ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123450;"Stèle de Naram-Sin";;"-2254 / -2218  (Akkad : Naram-sin)";"SB 4; PEZARD ET POTTIER 4; AS 6065";"Département des Antiquités orientales"
cl010121488;statue;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 53; AS 6139; PEZARD ET POTTIER 51";"Département des Antiquités orientales"
cl010121487;statue;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 52; PEZARD ET POTTIER 50; AS 6030";"Département des Antiquités orientales"
cl010168097;vase;;"-2340 / -2200  (Akkad)";"AO 74";"Département des Antiquités orientales"
cl010181586;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8833; AS 9916";"Département des Antiquités orientales"
cl010166111;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 5475";"Département des Antiquités orientales"
cl010148922;"tablette ; scellement";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24064; CCO T. 105; AOTb 380; AO 291; RTC 165";"Département des Antiquités orientales"
cl010188727;vase;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 17825; AS 4423";"Département des Antiquités orientales"
cl010477675;moulage;;;"AOmg 9";"Département des Antiquités orientales"
cl010137338;"moule ; brique";;;"AO 12859";"Département des Antiquités orientales"
cl010148920;"tablette ; scellement";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24062; CCO T. 105; AOTb 380 ter; AO 292; RTC 166";"Département des Antiquités orientales"
cl010148921;"tablette ; scellement";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24063; CCO T. 105; AOTb 380 bis; AO 292; RTC 166";"Département des Antiquités orientales"
cl010167591;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6892; TCL 16,66";"Département des Antiquités orientales"
cl010166110;tablette;;"-2340 / -2200  (Akkad)";"AO 5474";"Département des Antiquités orientales"
cl010167464;"document écrit";;"-2340 / -2200  (Akkad)";"AO 6782";"Département des Antiquités orientales"
cl010236368;moulage;;;"AOmg 167";"Département des Antiquités orientales"
cl010121771;"relief perforé";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 3291";"Département des Antiquités orientales"
cl010151302;tablette;;"-2340 / -2200  (Akkad)";"AO 2689; T 381; AOTb 11; RTC 81";"Département des Antiquités orientales"
cl010151305;tablette;;"-2340 / -2200  (Akkad)";"AO 2690; T 382; AOTb 12; RTC 80";"Département des Antiquités orientales"
cl010128225;brique;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 14725; IRS, n°1";"Département des Antiquités orientales"
cl010128224;brique;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 14724; IRS, n°1";"Département des Antiquités orientales"
cl010120431;hache;;"-2900 / -2800  (Suse III = Proto-élamite)";"SB 8827; Deshayes 1301";"Département des Antiquités orientales"
cl010167577;tablette;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 6890; TCL 16,64";"Département des Antiquités orientales"
