ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020572419;"Adam et Eve assujettis au travail";"Aldegrever, Heinrich";1540;"L 19 LR/6 Recto; 1180; vol.9, p.17";"Département des Arts graphiques"
cl020526896;"Adam et Eve au travail";"Chaperon, Nicolas";1640;"6574 C/ Recto";"Département des Arts graphiques"
cl010042573;bracelet;;"avant 899";"AF 1441; Edfou 1365";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042567;"crochet ; louche";;"-30 / 395  (époque romaine)";"AF 1432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079685;lancette;;;"E 11227";"Département des Antiquités égyptiennes"
cl020528994;"16 : Beny-Hassan (Heptanomide). Peinture d'un hypogée ; deux registres : potiers au travail";"GACHE Auguste";;"7279 C/ Recto; 7263 / 16";"Département des Arts graphiques"
cl010079976;lancette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 11227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079687;lancette;;"-30 / 641  (époque romaine ; époque byzantine)";"E 11227";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079975;lancette;;;"E 11227";"Département des Antiquités égyptiennes"
cl010042671;lampe;;"395 / 641  (époque byzantine)";"E 24054";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044039;"épingle ; alène";;"395 / 641  (époque byzantine)";"AF 1428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010012713;"bâtonnet à kohol en massue à cuilleron";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine)";"E 11492; AF 6636";"Département des Antiquités égyptiennes"
cl010044075;"flacon ; couvercle de vase";;"400 / 499  (époque byzantine)";"E 15469; AF 5265; X 3880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013112;"louche ; cuiller";;"-664 / -332 (?)  (Basse Époque)";"N 2111 B; Clot bey C 16 n°24; E 673 ?";"Département des Antiquités égyptiennes"
cl010041949;louche;;"395 / 641  (époque byzantine)";"AF 11705";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042606;"croix ; lampe";;"395 / 641  (époque byzantine)";"AF 11419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049221;"outil instrument ; manche";;"395 / 650 (?)  (époque byzantine [?])";"AF 482 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042555;"couteau à soie";;"700 / 899  (début époque islamique)";"AF 1412; Edfou 839";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044045;"bâtonnet ; épingle";;"395 / 641 (?)  (époque byzantine [?])";"AF 1427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049344;pendentif;;"284 / 641 (?)  (Bas Empire [?] ; époque byzantine)";"AF 1384";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042668;figurine;;"395 / 641  (époque byzantine)";"E 24051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042554;couteau;;"395 / 641  (époque byzantine)";"AF 1411";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020539137;"Ornement au masque";"ALTDORFER Albrecht";"Vers 1525/1530";"8273 LR/ Recto; 3611a; vol.6, p.27";"Département des Arts graphiques"
cl020549469;"Etude de femme nue couchée";"NOCHEZ Jean Edme";;"18893 LR/ Recto; 19190; vol.8, p.50";"Département des Arts graphiques"
cl020572624;"Adam condamné à cultiver la terre";"Aldegrever, Heinrich";1541;"L 20 LR/133 Recto; 16710; vol.9, p.19";"Département des Arts graphiques"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020530474;"Prise de Constantinople par les Croisés, le 12 avril 1204";"LAMOTTE Alphonse";;"6455 C/ Recto; PFH-8602";"Département des Arts graphiques"
cl020526253;"Lacs de montagne";"BOURGEOIS Louise";1997;"11083 C/1 Recto";"Département des Arts graphiques"
cl020529827;"Le retour à la ferme";"JEANNIN Frédéric-Emile";1894;"6163 C/ Recto; PFH-5960";"Département des Arts graphiques"
cl020526254;"Lacs de montagne";"BOURGEOIS Louise";1997;"11083 C/2 Recto";"Département des Arts graphiques"
cl010258383;statuette;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 4635; MNE 795";"Département des Antiquités grecques, étrusques et romaines"
cl020529280;"L'Adoration des Bergers";"GILBERT Achille";;"6481 C/ Recto; PFH-8200";"Département des Arts graphiques"
cl020527971;"Le rappel des glaneuses";"DAMMAN Benjamin Louis Auguste";;"6426 C/ Recto; PFH-5968";"Département des Arts graphiques"
cl020518954;"Deux paysans";"ZOAN Andrea";"Vers 1480/1500";"3857 LR/ Recto; 10590";"Département des Arts graphiques"
cl020525470;"Portrait de Luigi Cherubini";"BERTINOT Gustave";1887;"6006 C/ Recto";"Département des Arts graphiques"
cl020525467;"La Vierge aux donateurs";"BERTINOT Gustave";1866;"642 C/ Recto";"Département des Arts graphiques"
cl020515615;"Melencolia I";"Dürer, Albrecht";1514;"574 LR/ Recto; 18290; vol.1, p.31";"Département des Arts graphiques"
cl020519161;"Le jeune prisonnier";"Mantegna, Andrea";;"4064 LR/ Recto; 18275; vol.3, p.5";"Département des Arts graphiques"
cl020518941;"Le Christ entre Saint André et Saint Longin";"Mantegna, Andrea";"Vers 1470/1472";"3844 LR/ Recto; 18304";"Département des Arts graphiques"
cl020553907;"Le Triomphe de Neptune";"PEREGRINO DA CESENA";"Vers 1490/1510";"10 Ni/ Recto; 9087; vol.9, p.12";"Département des Arts graphiques"
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques"
cl020564745;"Ornement de feuillage avec brin de muguet";"ALTDORFER Albrecht";;"L 24 LR/56 Recto; 3002";"Département des Arts graphiques"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl020000309;"Trois hommes debout";"Beccafumi, Domenico";;"INV 271, Recto; NIII 23005; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020518386;"Hercule tuant Cacus";"Goltzius, Hendrick";"1588, Imprimé en 1617-1620";"3289 LR/ Recto; 6823";"Département des Arts graphiques"
cl020000287;"Saint Marc";"Beccafumi, Domenico";1538;"INV 252, Recto; NIII 1253; MA 1209; vol.1, p.39";"Département des Arts graphiques"
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl020013222;"Portrait du maréchal de Duras";"ANONYME FRANCAIS XVIIè s";;"INV 34207, Recto; NIII 33107; vol.14, p.141";"Département des Arts graphiques"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques"
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques"
cl020564773;"Pomme de senteur (pomander)";"ALTDORFER Albrecht";"Vers 1520";"L 24 LR/84 Recto; 16297";"Département des Arts graphiques"
