ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002599;"Le martyre de saint Erasme";"TESTA Pietro";;"INV 1884, Recto; NIII 989; MA 965; vol.1, p.309";"Département des Arts graphiques"
cl020002648;"Martyre de saint Erasme";"TESTA Pietro";;"INV 1926, Recto; NIII 26289; MA 12613; vol.1, p.317";"Département des Arts graphiques"
cl020005900;"Le Martyre de saint Érasme";"PUPINI Biagio";;"INV 8865, Recto; NIII 3851; MA 3661; Inventaire italien, t. XII RS 170; vol.4, p.336";"Département des Arts graphiques"
cl020006841;"Martyre de saint Erasme";"Preti, Mattia";;"INV 9723, Recto; NIII 3075; MA 2932; vol.4, p.487";"Département des Arts graphiques"
cl020109300;"Tête d'évêque de profil à gauche";"GRAF Urs le Vieux";"Vers 1505/1510";"INV 19211, Recto; ; MA 12547; ; vol.8, p.142";"Département des Arts graphiques"
cl020110892;"Adoration d'une Vierge à l'Enfant";"Campin, Robert";;"INV 20669, Recto; NIII 8908; MA 8409; Primitifs des Pays-Bas P 11; vol.8, p.399";"Département des Arts graphiques"
cl020225053;"Le martyre de saint Erasme";"Chassériau, Théodore";;"RF 26441, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020568738;"Saint Pamphile et saint Porphyre; Sainte Blandine et ses compagnes; Saint Erasme et saint Optat de Milève";"CALLOT Jacques";;"L 42 LR/350 Recto";"Département des Arts graphiques"
cl020568769;"Saint Mansuet; Sainte Séraphie et Sainte Erasme; Saint Moïse; Saint Bertin";"CALLOT Jacques";;"L 42 LR/381 Recto";"Département des Arts graphiques"
cl020571796;"Le Martyre de Saint Erasme";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/184 Recto";"Département des Arts graphiques"
cl020580097;"Saint Érasme, saint Ulrich et saint Nicolas";"Dürer, Albrecht";"Vers 1505";"L 36 LR/200 Recto; vol.9, p.37";"Département des Arts graphiques"
