ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000932;flacon;;"800 / 899  (Abbasides)";"E 12543";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001041;flacon;;"800 / 899  (Abbasides)";"E 12541";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042047;flacon;;"500 / 850  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 30546";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042383;"papyrus documentaire";;"800 / 899 (?)  (Abbasides ; Tulunides)";"AF 12530";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043130;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12487; X 5476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043131;"élément de meuble ; applique ; fragment";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12488; X 5475";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043654;"stèle funéraire";;925;"E 25091";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043921;"parchemin ; fragment";;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044544;flacon;;"641 / 905  (Califat rashidun ; Omeyyades ; Abbasides ; Tulunides)";"E 12538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048864;"ostracon ; fragment";;"700 / 799  (Omeyyades ; Abbasides)";"AF 12192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050620;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 a; X 4012";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050743;"bloc de frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 16939 b; X 5028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050816;"bloc de frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17094 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000931;flacon;;"800 / 899  (Abbasides)";"E 12542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043129;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12486; X 3803; A 259; IC 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043132;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12490; X 3681; IC 109; AF 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043979;"frise ; fragment";;"800 / 815 (?)  (Tulunides ; Abbasides)";"AF 4822; X 3313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045054;"élément de meuble";;"641 / 868  (Califat rashidun ; Omeyyades ; Abbasides)";"E 13885 26; X 3851";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045164;"bloc de paroi";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 27655; X 5087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048163;"Le Christ et l'abbé Ména";;"700 / 799  (Omeyyades ; Abbasides)";"E 11565; X 5178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048865;"ostracon ; fragment";;"700 / 799  (Omeyyades ; Abbasides)";"AF 12207";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050604;"bloc de frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17058 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050742;"bloc de frise";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 16939 a; X 5028";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050892;"frise ; architecture";;"450 / 640  (époque byzantine)";"E 17056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043336;"baguette à poser ; frise";;"800 / 899 (?)  (Abbasides ; Tulunides)";"AF 4803; X 3275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043403;"pilastre ; élément de meuble ; deux fragments";;"785 / 815  (Abbasides)";"AF 4885; AF 4885 a; AF 4885 b; X 3359 a; X 3359 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043923;"Discours de Chenouté : De judicio finali";;"700 / 899 (?)  (Omeyyades ; Abbasides ; Tulunides)";"E 10608; R 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045055;"élément de meuble";;"641 / 868  (Califat rashidun ; Omeyyades ; Abbasides)";"E 13885 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045203;frise;;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 26105; AC 121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045208;"stèle funéraire";;"800 / 899  (Abbasides ; Tulunides)";"E 26910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049123;"frise ; fragment";;"700 / 899  (Omeyyades ; Abbasides ; Tulunides)";"AF 9762";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049155;"panneau décoratif ; fragment";;"800 / 899 (?)  (Abbasides)";"AF 9262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049362;lampe;;"700 / 799  (Omeyyades ; Abbasides)";"E 11693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050621;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 b; X 4005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050622;"élément architectural ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17095 c; X 4005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050628;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 e; X 4016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050629;"frise ; architecture";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades ; Abbasides)";"E 17097 f; X 3985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050874;"bloc de frise";;"450 / 630  (époque byzantine)";"E 16979; X 5062";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051094;parchemin;;"600 / 799  (Justiniens ; Héraclides ; Califat rashidun ; Omeyyades ; Abbasides)";"E 10095 d";"Département des Arts de Byzance et des Chrétientés en Orient"
