ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092942;"Buffon (Georges-Louis Leclerc comte de) (1707-1788) naturaliste, intendant du Jardin du roi";"Houdon, Jean Antoine ; France";1783;"RF 379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093831;"Une Vertu (la Foi ?)";"Italie ; Pisano, Nicola";"1265 / 1270  (3e quart du XIIIe siècle)";"RF 1493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010477761;"Muse dite Calliope, ou Polymnie, ou Clio";"Antique restaurée";"1600 / 1700  (XVIIe siècle)";"MR 1972; MA 2366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087047;Rome;"D'après l'antique ; France";"1600 / 1800  (XVIIe siècle - XVIIIe siècle [?])";"MR 2619; MV 9012";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092342;"Piédestal cylindrique avec base et corniche sculptées de l'Amour et Psyché";"Canova, Antonio ; Italie";"vers 1797";"MR 3153; N 15582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010355582;"statue en buste";;"1500 / 1600  (XVIe s. ap. J.-C. [?])";"SMD 116";"Département des Antiquités grecques, étrusques et romaines"
cl010352931;"statue ; tête";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";8741;"Département des Antiquités grecques, étrusques et romaines"
cl010116778;"Table-console du duc d'Aumont, d'une paire (avec le OA 9461)";;"1785 / 1800  (Fin du XVIIIe siècle)";"GME 1670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101330;Console;;"vers 1860";"OA 11438; SN 764";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116089;"Table de milieu";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092524;Piédestal;France;"1540 / 1560  (Milieu du XVIe siècle)";"MR SUP 123";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010104444;"Serre-papier du duc de Reichstadt";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346667;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";525;"Département des Antiquités grecques, étrusques et romaines"
cl010250340;"statue en buste";;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"SMD 3";"Département des Antiquités grecques, étrusques et romaines"
cl010099075;"Table-console du duc d'Aumont, d'une paire (avec GME 1670)";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 9461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250253;statuette;;;"Ma 4857.1; Ma 4857; MR 137";"Département des Antiquités grecques, étrusques et romaines"
cl010276222;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 2299; MR 339";"Département des Antiquités grecques, étrusques et romaines"
cl010354948;urne;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1529; MR 986";"Département des Antiquités grecques, étrusques et romaines"
cl010250302;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 401; Ma 1366.2; N 813";"Département des Antiquités grecques, étrusques et romaines"
cl010354911;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2210; Ma 4876; 143398 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010179413;cachet;;"-4000 / -3500  (Suse I)";"SB 5584";"Département des Antiquités orientales"
cl010189150;vase;;"-3500 / -3100  (Uruk)";"SB 18235";"Département des Antiquités orientales"
cl010189169;vase;;"-3500 / -3100  (Uruk)";"SB 18254";"Département des Antiquités orientales"
cl010304019;candélabre;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 500; MR 976; N 955";"Département des Antiquités grecques, étrusques et romaines"
cl010107415;Commode;"Lacroix (dit), Van der Cruse, Roger, RVLC";;"OA 5230; VMB 8150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010167939;cachet;;"-5900 / -3700  (Obeid)";"AO 7248; CCO A. 43";"Département des Antiquités orientales"
cl010346662;statue;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"D 863.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010346437;"statue ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";526;"Département des Antiquités grecques, étrusques et romaines"
cl010124717;"broyeur à fard";;"-5900 / -3700  (Obeid)";"AO 30350";"Département des Antiquités orientales"
cl010277085;"borne ; inscription";;124;"MND 1070; Ma 3392";"Département des Antiquités grecques, étrusques et romaines"
cl010346438;"statue ; fragment";;"vers -430";538;"Département des Antiquités grecques, étrusques et romaines"
cl010477221;"base de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.3;"Service de l'Histoire du Louvre"
cl010275715;statue;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 6404; Ma 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010346676;"statuette ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";300;"Département des Antiquités grecques, étrusques et romaines"
