ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000363;"Groupe de maison et pont de bois au fond d'une vallée";"BELLA Stefano della";;"INV 304.1, Recto; NIII 15930; MA 12520; Inventaire italien, t.II V 270; vol.1, p.49";"Département des Arts graphiques"
cl020000471;"Vue de Briançon";"BELLA Stefano della";;"INV 315.4, Recto; NIII 15941; MA 12520; Inventaire italien, t.II V 268; vol.1, p.55";"Département des Arts graphiques"
cl020000639;"Ville entourée de remparts au pied d'une montagne : Ambert";"BELLA Stefano della";;"INV 354.1, Recto; NIII 15984; MA 12520; Inventaire italien, t.II V 274; vol.1, p.64";"Département des Arts graphiques"
cl020000871;"Relevé topographique de la région de Fiorenzuola d'Arda";"BELLA Stefano della";;"INV 421, Recto; NIII 16035; MA 12520; Inventaire italien, t.II V 275; vol.1, p.77";"Département des Arts graphiques"
cl020000880;"Vue de Briançon en Dauphiné, avec cavalier en premier plan";"BELLA Stefano della";;"INV 425, Recto; NIII 16039; MA 12520; Inventaire italien, t.II V 267; vol.1, p.77";"Département des Arts graphiques"
cl020026812;"Trois études";"Fantin-Latour, Henri";;"RF 12740, Recto; vol.23, p.302";"Département des Arts graphiques"
cl020026814;"Homme assis tendant le bras vers une femme volant dans les airs";"Fantin-Latour, Henri";;"RF 12742, Recto; vol.23, p.303";"Département des Arts graphiques"
cl020035318;"Feuille d'études avec des cavaliers et des chevaux";"Delaroche, Paul";;"RF 34863, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035323;"Etude de guerriers nus combattant";"Delaroche, Paul";;"RF 34868, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020035324;"Etude de chevaux, de cavaliers et d'une tête d'homme";"Delaroche, Paul";;"RF 34869, Recto; vol.28, p.10";"Département des Arts graphiques"
cl020502659;"Etude pour 'Bonaparte franchissant les Alpes'";"Delaroche, Paul";;"RF 42994, Recto";"Département des Arts graphiques"
cl020508397;"11 juin 1811, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1811;"A 905, Recto; Inventaire Autographes C 905";"Département des Arts graphiques"
cl020512415;"(17 octobre), sans année, (Fontaine-Ecu), à Frédéric Hartmann";"Rousseau, Théodore";;"A 3658, Recto; Inventaire Autographes C 3658";"Département des Arts graphiques"
cl020512627;"13 octobre 186., Besançon, à Sensier";"Rousseau, Théodore";"vers 1860";"A 3870, Recto; Inventaire Autographes C 3870";"Département des Arts graphiques"
cl020555926;"23 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.71, Recto";"Département des Arts graphiques"
