ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101937;"L'Adoration de l'Enfant Jésus";"FRANCIA Giacomo";"après 1521";"INV 4270, Recto; NIII 4852; MA 4542; Inventaire italien, t. V X 1012.4; Inventaire italien, t. XII RS 81; vol.2, p.220";"Département des Arts graphiques"
cl020102104;"La Visitation";"Bagnacavallo (Bartolomeo Ramenghi, dit)";;"INV 9961, Recto; NIII 26947; MA 12620; Inventaire italien, t. XII RS 78; vol.5, p.31";"Département des Arts graphiques"
cl020112123;"Vierge à l'Enfant avec le petit saint Jean, saint Sébastien, saint Bernardin";"FRANCIA Giacomo";"Vers 1526/1527";"RF 548, Recto; HDLS 131; Inventaire italien, t. XII RS 80; vol.19, p.48";"Département des Arts graphiques"
cl020519173;"Saint Dominique, Saint Pétrone, Saint Florian de Lorch, Saint François d'Assis et sainte Catherine de' Vigri";"FRANCIA Giacomo";"Vers 1515/1520";"4076 LR/ Recto; 2267; vol.3, p.5";"Département des Arts graphiques"
cl020519174;"La Sainte Famille";"FRANCIA Giacomo";"Vers 1513";"4077 LR/ Recto; 5454; vol.3, p.5";"Département des Arts graphiques"
cl020519175;Lucrèce;"FRANCIA Giacomo";"Vers 1510";"4078 LR/ Recto; 17382; vol.3, p.5";"Département des Arts graphiques"
cl020519176;Cléopâtre;"FRANCIA Giacomo";;"4079 LR/ Recto; 10579; vol.3, p.5";"Département des Arts graphiques"
cl020519177;"L'amour et Vénus portant une équerre";"FRANCIA Giacomo";;"4080 LR/ Recto; 5351; vol.3, p.5";"Département des Arts graphiques"
cl020519178;"Bacchus accompagné des gens de sa suite";"FRANCIA Giacomo";"Vers 1506";"4081 LR/ Recto; 9553; vol.3, p.5";"Département des Arts graphiques"
cl020519179;"La Vierge avec l'enfant Jésus";"FRANCIA Giacomo";;"4082 LR/ Recto; 12210; vol.3, p.5";"Département des Arts graphiques"
cl020519180;"Vénus et l'amour";"FRANCIA Giacomo";;"4083 LR/ Recto; 17383; vol.3, p.5";"Département des Arts graphiques"
cl020519181;"La Vierge avec l'enfant Jésus et deux saints";"FRANCIA Giacomo";;"4084 LR/ Recto; 16530; vol.3, p.5";"Département des Arts graphiques"
cl020519182;"Achille debout";"ANONYME FLORENTIN fin XVè s";;"4085 LR/ Recto; 8994; vol.3, p.5";"Département des Arts graphiques"
cl020568374;"L'Amour et Psyché";"FRANCIA Giacomo";;"31844 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
