ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278987;"Autel des douze dieux-Autel Borghèse";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 672; MR 958; N 1760";"Département des Antiquités grecques, étrusques et romaines"
cl020029820;"Vase posé sur l'autel des douze dieux dans les jardins de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 17; vol.23, p.416";"Département des Arts graphiques"
cl020536566;"PL 172 : Musée Royal du Louvre : Grand autel des douze Dieux";"TEXIER Victor";;"9909 C/ Recto; 7721";"Département des Arts graphiques"
cl020532508;"PL 171 : Musée Royal du Louvre : Autel des douze Dieux et développement du bord vertical de cet autel ; signe du Zodiaque";"NORMAND Charles Pierre Joseph";;"9908 C/ Recto; 7720";"Département des Arts graphiques"
cl020532509;"PL 173 : Musée royal du Louvre : Grand autel des Douze Dieux (suite) ; Jupiter, Junon, Neptune et Cérès ; les Grâces";"NORMAND Charles Pierre Joseph";;"9910 C/ Recto; 7722";"Département des Arts graphiques"
cl020532510;"PL 174 : Musée royal du Louvre : Grand autel des Douze Dieux; Ilithys ou Parques ; Mars, Vénus, Mercure, Vesta, Apollon, Diane, Vulcain, Minerve ; les Heures ou les Saisons";"NORMAND Charles Pierre Joseph";;"9911 C/ Recto; 7723";"Département des Arts graphiques"
cl020532763;"PL 258 : Musée Royal du Louvre. Siège consacré à Bacchus et deux motifs décorant le siège ; Autel des douze Dieux; Siège consacré à Cérès et un motif le décorant. Pl. 262 : Jardin Royal des Tuileris : Six vases modernes en marbre Blanc";"NORMAND Louis Marie";;"9978 C/ Recto; 7790";"Département des Arts graphiques"
cl010279151;relief;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 854; MR 702; N 1102; N 1691";"Département des Antiquités grecques, étrusques et romaines"
cl010279253;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 960; MR 817";"Département des Antiquités grecques, étrusques et romaines"
cl020100734;"Sacrifice d'un taureau";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3525, Recto; NIII 2033; MA 1959; vol.2, p.103";"Département des Arts graphiques"
