ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094088;"Sainte Marie-Madeleine";"Egell, Paul ; Allemagne";"1726 / 1727  (XVIIIe siècle)";"RF 2009.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010204144;"Groupe de la Descente de croix : Christ et Joseph d'Arimathie";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204146;"Groupe de la Descente de croix : la Vierge";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113253;"Groupe : La Descente de croix";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204148;"Groupe de la Descente de croix : l'Eglise";Anonyme;"1270 / 1280  (2e moitié du XIIIe siècle)";"OA 3935 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061741;"Portrait d'une jeune femme de Lübeck tenant un oeillet";"Jacob Claez. van Utrecht, dit Jacob van Utrecht ; Pays-Bas du Sud";"vers 1525";"RF 2091";"Département des Peintures"
cl010098476;"Carreau : Lettre M gothique";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098477;"Carreau : lettre B gothique";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099091;"Carreau hexagonal : feuillages tréflés";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3951";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117924;"Carreau hexagonal : lion rampant (armoiries des Caracciolo)";Anonyme;"1435 / 1470  (2e tiers du XVIe siècle)";"OA 3948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010281262;applique;;;"MNC 881";"Département des Antiquités grecques, étrusques et romaines"
cl010093779;"Faunesse tenant des écussons ; dans sa main gauche une rame aux armes de Bonnivet entourée du collier de l'ordre de Saint Michel";"France Poitou";"1500 / 1600  (XVIe siècle)";"RF 1432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098475;"Carreau hexagonal : chien avec un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3953";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098479;"Carreau hexagonal : un canard (?) tenant deux feuilles dans son bec";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3960";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109144;"Carreau hexagonal : hérisson";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3958";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109146;"Carreau hexagonal : profil gauche d'un homme en buste";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111719;"Buste : Peter Vischer par lui-même.";"Vischer, Peter l'ancien";"1500 / 1535  (1er tiers du XVIe siècle)";"OA 3358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112738;"Albarello : animal assis (panthère ou chien ?)";"Pompei, Orazio";"1550 / 1565  (Milieu du XVIe siècle)";"OA 6995";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117925;"Carreau hexagonal : feuillage stylisé";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117926;"Carreau hexagonal : oiseau";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329280;"Bol à lèvre plate";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 6058";"Département des Arts de l'Islam"
cl010093272;"François Soufflot dit ""le Romain"", architecte";France;"1785 / 1800  (Fin du XVIIIe siècle)";"RF 825";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098473;"Carreau : lettre M gothique";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098474;"Carreau hexagonal : Lion";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098478;"Carreau hexagonal : cerf broutant";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3959";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098480;"Carreau hexagonal : chien courant portant un collier";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099092;"Carreau hexagonal : biche broutant (d'une série de quinze à décor de lettres et d'animaux sur fond blanc)";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109145;"Carreau hexagonal : Lion rampant (armoiries des Caracciolo)";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 3947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109257;"Plaque latérale d'un feuillet en cinq parties : Le Reniement de saint Pierre ; le Christ emmené chez Pilate";Anonyme;"400 / 600  (Ve siècle [?] ; VIe siècle [?])";"OA 3860";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116173;"Grand bassin à fond plat : armes de Florence";;"1420 / 1450  (XVe siècle ; 2e quart du XVe siècle)";"OA 3946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
