ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001782;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9589";"Département des Antiquités égyptiennes"
cl010001784;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9591; R 317";"Département des Antiquités égyptiennes"
cl010001849;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9535; R 393";"Département des Antiquités égyptiennes"
cl010002086;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9695; R 681";"Département des Antiquités égyptiennes"
cl010047860;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9500; R 264";"Département des Antiquités égyptiennes"
cl010048277;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20409; MG 2910";"Département des Antiquités égyptiennes"
cl010048352;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20484; MG 2985";"Département des Antiquités égyptiennes"
cl010001835;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9532; R 389";"Département des Antiquités égyptiennes"
cl010001840;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9527";"Département des Antiquités égyptiennes"
cl010001847;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9601; R 279";"Département des Antiquités égyptiennes"
cl010001900;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9517; R 558";"Département des Antiquités égyptiennes"
cl010002003;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9570";"Département des Antiquités égyptiennes"
cl010002109;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9718; R 341";"Département des Antiquités égyptiennes"
cl010002149;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9753";"Département des Antiquités égyptiennes"
cl010046916;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9365";"Département des Antiquités égyptiennes"
cl010047833;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9473; R 813";"Département des Antiquités égyptiennes"
cl010048276;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20408; MG 2909";"Département des Antiquités égyptiennes"
cl010048333;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20465; MG 2966";"Département des Antiquités égyptiennes"
cl010001861;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9554";"Département des Antiquités égyptiennes"
cl010001901;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9516; R 566";"Département des Antiquités égyptiennes"
cl010001911;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9604";"Département des Antiquités égyptiennes"
cl010001933;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9543; R 378";"Département des Antiquités égyptiennes"
cl010001935;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9597; R 296";"Département des Antiquités égyptiennes"
cl010002033;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9661; R 529";"Département des Antiquités égyptiennes"
cl010002083;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10266";"Département des Antiquités égyptiennes"
cl010002114;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9723; R 368";"Département des Antiquités égyptiennes"
cl010002129;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9738; R 360";"Département des Antiquités égyptiennes"
cl010047716;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9327";"Département des Antiquités égyptiennes"
cl010047721;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9334";"Département des Antiquités égyptiennes"
cl010047776;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 12551; 348";"Département des Antiquités égyptiennes"
