ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020584111;Gula;"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/95 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584113;"Gula : In parasitos";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/97 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584116;"Gula : Ingarrulum & gulosum";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/100 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584115;"Gula : Captivus ob gulam";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/99 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584114;"Gula : Paruam culinam, duobus ganeonibus non sufficere";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/98 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010174463;kudurru;;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 33; PEZARD ET POTTIER 32; AS 6018";"Département des Antiquités orientales"
cl010175179;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 800; AS 9786";"Département des Antiquités orientales"
cl010175176;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 797; AS 1172";"Département des Antiquités orientales"
cl020584112;"Gula : Ocni effigies. De his qui meretricibus donant, quod in bonos usus verti debeat";"ANONYME FRANCAIS XVIè s";1550;"L 93 LR/96 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010175180;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 801; A 6117";"Département des Antiquités orientales"
cl010175172;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 793; AS 6377";"Département des Antiquités orientales"
cl010166918;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6220; CCO A. 730";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010142406;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17656";"Département des Antiquités orientales"
cl010168486;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7687; TCL 16,77";"Département des Antiquités orientales"
cl010124324;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 10329";"Département des Antiquités orientales"
cl010243913;poids;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AS 6325; SB 13746";"Département des Antiquités orientales"
cl010171749;"scarabée ; cachet";;"-604 / -539  (Néo-babylonien)";"MNB 1925; CCO A. 729";"Département des Antiquités orientales"
cl010166161;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5510; TCL 2,5510";"Département des Antiquités orientales"
cl010146288;cachet;;"-604 / -539  (Néo-babylonien)";"AO 2156; CCO A. 731";"Département des Antiquités orientales"
cl010060850;"La Kermesse";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1635 / 1638  (2e quart du XVIIe siècle)";"INV 1797; MR 993";"Département des Peintures"
cl010345104;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1639; manuscrit à l'encre noire sur une couche de vernis à l'intérieur + ""Clermont/1639"" manuscrit à l'encre brune sur une étiquette rectangulaire collée à l'intérieur + ""163..."" manuscrit à l'encre brune illisible sur un vestige d'étiquette octogon";"Département des Antiquités grecques, étrusques et romaines"
cl010345131;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; à l'encre noire à l'intérieur + ""Clermont f/1672"" manuscrit à l'encre noire sur une étiquette rectangulaire collée à l'intérieur); 1672";"Département des Antiquités grecques, étrusques et romaines"
cl010345141;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; à l'encre noire à l'intérieur + ""Clermont/1683"" manuscrit à l'encre noire sur une étiquette rectangulaire collée à l'intérieur); 1683";"Département des Antiquités grecques, étrusques et romaines"
