ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010112694;"Instrument de topographie minière et sa boîte";"Wilton, William";"vers 1840";"OA 10787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010168574;"Carte topographique";;"-604 / -539  (Néo-babylonien)";"AO 7795";"Département des Antiquités orientales"
cl020528431;"Plan en perspective de la Ville de Paris, telle qu'elle était sous le règne de Charles IX, dit ""Plan de la Tapisserie""";"DHEULLAND Guillaume";1756;"3710 C/1 Recto";"Département des Arts graphiques"
cl020034609;"La Grande Illumination des Ecuries de Versailles, à l'occasion du mariage du Dauphin avec Marie-Josèphe de Saxe, 10 février 1747";"COCHIN Charles Nicolas";1747;"RF 31182, Recto; Inventaire Soulié S 8132; vol.26, p.302";"Département des Arts graphiques"
cl020107761;"Moulin et enclos boisé à côté de la porte Anthoniespoort à Amsterdam";"Rembrandt, Harmensz. van Rijn";;"INV 22894.A, Recto; NIII 8659; MA 8176; Hollandais H 1337; vol.9, p.392";"Département des Arts graphiques"
cl020024666;"Jeune homme écrivant ou dessinant près d'une fenêtre donnant sur l'IJ";"Rembrandt, Harmensz. van Rijn";;"RF 11476, Recto; Hollandais H 1152; vol.23, p.164";"Département des Arts graphiques"
cl020210366;"L'église de la Trinité-des-Monts à Rome";"SILVESTRE Israël";;"INV 33003, Recto; NIII 10684; MA 9849; vol.13, p.353";"Département des Arts graphiques"
cl020210420;"Vue de Toul";"SILVESTRE Israël";1665;"INV 33054, Recto; NIII 15628; MA 12514; vol.13, p.361";"Département des Arts graphiques"
cl020210371;"La Porte Royale à Marseille";"SILVESTRE Israël";1643/1644;"INV 33008, Recto; NIII 10689; MA 9851; vol.13, p.354";"Département des Arts graphiques"
cl020210362;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32999, Recto; NIII 10680; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020210363;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 33000, Recto; NIII 10681; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020210399;"Les cascades du château de Fontainebleau vues de côté";"SILVESTRE Israël";"Vers 1655";"INV 33033, Verso; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210397;"Vue du château de Fontainebleau depuis l'Etang";"SILVESTRE Israël";"Avant 1655";"INV 33032, Recto; NIII 15606; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020210398;"Les cascades du château de Fontainebleau vues de face";"SILVESTRE Israël";"Avant 1655";"INV 33033, Recto; NIII 15607; MA 12514; vol.13, p.358";"Département des Arts graphiques"
