ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010995;"lame appointée";;"-4500 / -3300  (époque prédynastique)";"AF 6427";"Département des Antiquités égyptiennes"
cl010020098;"lame appointée";;"-50000 / -18000  (paléolithique supérieur)";"AF 6351";"Département des Antiquités égyptiennes"
cl010008126;"lame appointée";;"-250000 / -18000 (?)  (paléolithique moyen [?] ; paléolithique supérieur [?])";"E 17308";"Département des Antiquités égyptiennes"
cl010020793;"lame appointée";;"-1200000 / -4300  (préhistoire)";"N 2230 6";"Département des Antiquités égyptiennes"
cl010007771;"lame appointée";;"-4500 / -3300  (époque prédynastique)";"AF 6363";"Département des Antiquités égyptiennes"
cl010019800;"lame appointée";;"-50000 / -18000 (?)  (paléolithique supérieur [?])";"AF 6394";"Département des Antiquités égyptiennes"
cl010020097;"lame appointée";;"-50000 / -18000  (paléolithique supérieur)";"N 1502; Drovetti n°36";"Département des Antiquités égyptiennes"
cl010020899;"lame appointée";;"-3100 / -2700  (époque thinite)";"AF 6397";"Département des Antiquités égyptiennes"
cl010035787;"lame appointée";;"-50000 / -18000  (paléolithique supérieur)";"E 24828";"Département des Antiquités égyptiennes"
cl010143105;lame;;"-2500 / -1600  (Dynastique archaïque IIIB ; Dynasties amorites)";"AO 18481; M. 62";"Département des Antiquités orientales"
