ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271559;"Tirage d'un buste d'Asclépios (Esculape)";;;"Gy 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010270846;"Tirage d'un buste d'Asclépios";;;"Gy 0400";"Département des Antiquités grecques, étrusques et romaines"
cl010270533;"Tirage d’une tête d'Asclépios";;;"Gy 0006";"Département des Antiquités grecques, étrusques et romaines"
cl010277129;"Esculape et Télesphore";;;"Ma 345; MR 178; N 649; D 2011-2-5";"Département des Antiquités grecques, étrusques et romaines"
cl010270748;"Tirage d'un groupe statuaire représentant Esculape et Hygie";;;"Gy 0284";"Département des Antiquités grecques, étrusques et romaines"
cl010279186;statue;;;"Cp 6621; Ma 887";"Département des Antiquités grecques, étrusques et romaines"
cl010278147;statuette;;;"MND 2146; Ma 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010272753;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010278342;statuette;;;"Ma 4818";"Département des Antiquités grecques, étrusques et romaines"
cl010259257;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010279187;statue;;;"Cp 6384; Ma 888";"Département des Antiquités grecques, étrusques et romaines"
cl010278139;statuette;;;"Ma 4578; IPS 316";"Département des Antiquités grecques, étrusques et romaines"
cl010276005;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 20; MR 172; N 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010278341;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 2174; Ma 4817";"Département des Antiquités grecques, étrusques et romaines"
cl010278965;statue;;"125 / 135  (2e quart IIe s. ap. J.-C.)";"LL 14; Ma 639.1; MR 726; N 814";"Département des Antiquités grecques, étrusques et romaines"
cl010278224;"statue ; statue";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 466; MR 479; N 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010252829;statuette;;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 525.1; INV 283; MR 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010276534;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1315; Ma 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010276376;statuette;;;"Ma 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010291636;jeton;;;"Br 3849";"Département des Antiquités grecques, étrusques et romaines"
cl010285481;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010276446;statuette;;;"MNC 1325; Ma 2607";"Département des Antiquités grecques, étrusques et romaines"
cl010282369;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 563; Myr 644";"Département des Antiquités grecques, étrusques et romaines"
cl010278521;statue;;;"Ma 5041; MR 545; N 612";"Département des Antiquités grecques, étrusques et romaines"
cl010250750;statuette;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"MNC 997; Ma 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010276510;relief;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1368; Ma 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010278883;relief;;;"Ma 546; MR 757; N 899";"Département des Antiquités grecques, étrusques et romaines"
cl010303579;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.3";"Département des Antiquités grecques, étrusques et romaines"
cl010276188;statue;;;"Ma 2253; MR 318";"Département des Antiquités grecques, étrusques et romaines"
cl010276634;statuette;;;"Ma 282; MR 256";"Département des Antiquités grecques, étrusques et romaines"
cl010278343;statue;;;"Ma 4819";"Département des Antiquités grecques, étrusques et romaines"
cl010303577;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.2";"Département des Antiquités grecques, étrusques et romaines"
cl010278208;statuette;;;"MND 1581; Ma 4644";"Département des Antiquités grecques, étrusques et romaines"
cl010276327;statue;;;"Ma 2457";"Département des Antiquités grecques, étrusques et romaines"
cl010293186;statuette;;;"Br 526; NIII 384; INV 284";"Département des Antiquités grecques, étrusques et romaines"
cl010278603;relief;;;"MNC 666; Ma 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010279055;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 3229; Ma 757";"Département des Antiquités grecques, étrusques et romaines"
cl010279053;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LP 2573; Ma 755; N 1743";"Département des Antiquités grecques, étrusques et romaines"
cl020016015;"Homme barbu, debout, vu tourné d'un quart vers la gauche, ...";"Parrocel, Étienne";;"RF 3729, 46; Inv. français, t. XIII B 561; vol.20, p.128";"Département des Arts graphiques"
cl020016014;"Homme barbu debout, vu légèrement tourné vers la droite, drapé, ...";"Parrocel, Étienne";;"RF 3729, 45; Inv. français, t. XIII B 560; vol.20, p.128";"Département des Arts graphiques"
cl010276561;statuette;;"150 / 400  (2e moitié IIe s. ap. J.-C.)";"MNC 1939; Ma 2727";"Département des Antiquités grecques, étrusques et romaines"
cl010278944;"relief votif";;144;"Ma 602; MR 756; N 739";"Département des Antiquités grecques, étrusques et romaines"
cl010279051;"relief votif";;"vers -400";"LP 2650; Ma 753; N 1674";"Département des Antiquités grecques, étrusques et romaines"
cl010275445;Jupiter;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 13; MR 255; N 213";"Département des Antiquités grecques, étrusques et romaines"
cl010277552;"relief architectural";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 391; MR 808; N 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010258261;"coupe de Césarée de Palestine";;"300 / 350  (1e moitié IVe s. ap. J.-C.)";"Br 4391; MND 2249";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010273051;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3635";"Département des Antiquités grecques, étrusques et romaines"
