ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045121;tabula;;"641 / 1171  (début époque islamique)";"AF 5941; X 4623; TC 523 (TC1 et TC 2 dans cat. Gobelins 1934).; G 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010318987;"Disque au nom d'Abn Muhammad al-Adid lidin Allah";;"1160 / 1171  (3ème quart du XIIe siècle)";"MAO 1162";"Département des Arts de l'Islam"
cl010321271;"Poids annulaire au nom d'Al-Qasim bn 'Ubayd Allah";;"734 / 742  (2ème quart du VIIIe siècle)";"MAO 61";"Département des Arts de l'Islam"
cl010316697;"Estampille d'un qist au nom de 'Ubayd Allah bn al-Habhab";;"725 / 734  (1ère moitié du VIIIe siècle)";"AFI 196; HI 10";"Département des Arts de l'Islam"
cl010318884;"Stèle funéraire au nom de ʿAbd Allah fils de Yusuf";;1194;"MAO 1266";"Département des Arts de l'Islam"
cl010315474;"Balance au nom du responsable des finances al-Qasim b. Abd Allah";;"vers 740";"AF 1333";"Département des Arts de l'Islam"
cl010321781;"Stèle au nom de Abd Allah ibn Ibrahim al-Tujibi";;833;"MAO 911";"Département des Arts de l'Islam"
cl010324371;"Estampille fragmentaire d'un demi qist d'huile d'olive au nom de Ubayd Allah b. al-Habhâb";;"729 / 734  (2ème quart du VIIIe siècle)";"MAO 993";"Département des Arts de l'Islam"
cl010321572;"Estampille d'un demi qist au nom d'al-Qasim fils de ʿUbayd Allah";;"739 / 740  (2ème quart du VIIIe siècle)";"MAO 77";"Département des Arts de l'Islam"
cl010321561;"Estampille d'un quart de qist au nom d'al-Qâsim bn 'Ubayd Allah";;"736 / 737  (2ème quart du VIIIe siècle)";"MAO 76";"Département des Arts de l'Islam"
cl010321594;"Fragment d'une estampille d'un qist au nom d'al-Qâsim bn Ubayd Allah";;"739 / 740  (2ème quart du VIIIe siècle)";"MAO 79";"Département des Arts de l'Islam"
cl010319126;"Stèle funéraire au nom de Bark bn Muhammad bn 'Abd Allâh";;"1050 / 1100  (2ème moitié du XIe siècle)";"MAO 1261";"Département des Arts de l'Islam"
cl010318879;"Poids d'un demi fals au nom de Ubayd Allah bn al-Habhab";;"725 / 735  (1ère moitié du VIIIe siècle)";"MAO 1111";"Département des Arts de l'Islam"
cl010316696;"Estampille d'un quart de ""qist"" au nom de ʿUbayd Allāh ibn al-Habhlāb";;"725 / 729  (1ère moitié du VIIIe siècle)";"AFI 195; HI 9";"Département des Arts de l'Islam"
