ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335563;bâtonnet;;"395 / 641  (époque byzantine)";"E 33649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335564;bâtonnet;;"395 / 641  (époque byzantine)";"E 33648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416848;"bâtonnet à kohl";;;3489;"Département des Antiquités orientales"
cl010036015;"serviteur funéraire en bâtonnet";;"-1630 / -1550  (XVIIe dynastie)";"E 32373 A; E 32373 B";"Département des Antiquités égyptiennes"
cl010178583;"bâtonnet à kohl";;;"SB 4688; GS 4399";"Département des Antiquités orientales"
cl010334882;"baguette ; bâtonnet";;"-30 / 641  (époque romaine ; époque byzantine)";"E 12502; D.23.2.103; A. 275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335565;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 3222 bis; Anastasi n°879";"Département des Antiquités égyptiennes"
cl010019393;"serviteur funéraire en bâtonnet";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"AF 513; Salt n°3510; Champollion Q. 77";"Département des Antiquités égyptiennes"
cl010014310;"bâtonnet à kohol en massue";;"-1550 / -1069  (Nouvel Empire)";"E 3222 1; Anastasi n°879";"Département des Antiquités égyptiennes"
cl010335570;"bâtonnet à kohol";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044045;"bâtonnet ; épingle";;"395 / 641 (?)  (époque byzantine [?])";"AF 1427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010189243;"bâtonnet à kohl";;;"SB 18328";"Département des Antiquités orientales"
cl010014309;"bâtonnet à kohol en massue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3222 4; OT 681; Anastasi n°879";"Département des Antiquités égyptiennes"
cl010005312;"bâtonnet à kohol en massue";;;"E 21579; MG 4080";"Département des Antiquités égyptiennes"
