ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019500;"Paysage d'Auvergne";"Rousseau, Théodore";1830;"RF 5202, Recto; vol.20, p.358";"Département des Arts graphiques"
cl010094800;"La Tour d'Auvergne";"Corbet, Charles Louis ; France";1800;"RF 2989";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020215973;"Village en Auvergne";"Millet, Jean Francois";;"RF 5871, Recto; Guiffrey et Marcel G 1053.2; vol.21, p.141";"Département des Arts graphiques"
cl020215972;"Haute pâture en Auvergne";"Millet, Jean Francois";;"RF 5870, Recto; Guiffrey et Marcel G 10530; vol.21, p.141";"Département des Arts graphiques"
cl010090060;"La Tour d'Auvergne";"David D'Angers, Pierre-Jean ; France";"avant 1856";"DA 26 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020215971;"Paysage en Auvergne : une lande";"Millet, Jean Francois";"vers 1866/1867";"RF 5869, Recto; Guiffrey et Marcel G 10529; vol.21, p.141";"Département des Arts graphiques"
cl020580737;"Mademoiselle d'Auvergne";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/72 Recto; vol.9, p.77";"Département des Arts graphiques"
cl010064620;"Paysage (Auvergne?)";"Rousseau, Théodore ; France";"vers 1830";"MNR 168";"Département des Peintures"
cl010098187;"Plaque : ""Devise d'Anne de la Tour, comtesse d'Auvergne""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511638;"Notes biographiques sur le voyage de J.-F. Millet en Auvergne en 1866";"Millet, Jean Francois";1866;"A 2822, Recto; Inventaire Autographes C 2822";"Département des Arts graphiques"
cl020114994;"Deux vautours planant au-dessus d'un torrent en Auvergne";"Huet, Paul";;"RF 2036, Recto; vol.19, p.171";"Département des Arts graphiques"
cl020145216;"Moulin à eau, à Thiers, en Auvergne";"Regnier, Auguste Jacques";;"RF 38524, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020544532;"Henri Oswald, cardinal d'Auvergne";"DREVET Claude";;"14291 LR/ Recto; 17627; vol.7, p.43";"Département des Arts graphiques"
cl020545772;"E.Th. de La Tour d'Auvergne";MASSON;;"15533 LR/ Recto; 14909; vol.7, p.78";"Département des Arts graphiques"
cl020544531;"Henri Oswald, cardinal d'Auvergne";"DREVET Claude";;"14290 LR/ Recto; 12574; vol.7, p.43";"Département des Arts graphiques"
cl020545773;"E. Th. de La Tour d'Auvergne";MASSON;;"15534 LR/ Recto; 1511a; vol.7, p.78";"Département des Arts graphiques"
cl020529886;"Vue de Saint-Saturnin (Auvergne)";"KAYSER Edmond Charles";1912;"10486 C/ Recto; 13764; 13049";"Département des Arts graphiques"
cl020558288;"Histoire de la Maison d'Auvergne";"Le Clerc, Sébastien";;"26042 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558291;"Histoire de la Maison d'Auvergne";"Le Clerc, Sébastien";;"26045 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020111892;"Boeuf d'Auvergne, tourné de profil vers la gauche";"REGNAULT Henri";;"RF 352, Recto; vol.19, p.33";"Département des Arts graphiques"
cl020558295;"Histoire... de la Maison d'Auvergne";"Le Clerc, Sébastien";;"26049 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558297;"Histoire... de la Maison d'Auvergne";"Le Clerc, Sébastien";;"26051 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558300;"Histoire... de la Maison d'Auvergne";"Le Clerc, Sébastien";;"26054 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558301;"Histoire... de la Maison d'Auvergne";"Le Clerc, Sébastien";;"26055 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558302;"Histoire... de la Maison d'Auvergne";"Le Clerc, Sébastien";;"26056 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020580386;"La Tour d'Auvergne, Premier Grenadier";"LEVACHEZ Charles François Gabriel";;"L 513 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020544806;"Charles de Valois, Comte d'Auvergne";"FICQUET Etienne";;"14565 LR/ Recto; 16995; vol.7, p.51";"Département des Arts graphiques"
cl020558287;"Histoire de la Maison d'Auvergne";"Le Clerc, Sébastien";;"26041 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558289;"Histoire de la Maison d'Auvergne";"Le Clerc, Sébastien";;"26043 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020558290;"Histoire de la Maison d'Auvergne";"Le Clerc, Sébastien";;"26044 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
