ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256942;"Trésor de Boscoreale : chaine";;"1 / 100  (Ie s. ap. J.-C.)";"Bj 495; MNC 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010239943;chaîne;;;"SB 18036; AS 8762";"Département des Antiquités orientales"
cl010239906;chaîne;;;"SB 4523; GS 3562";"Département des Antiquités orientales"
cl010239944;chaîne;;;"SB 18037; AS 8703";"Département des Antiquités orientales"
cl010240653;chaîne;;;"AO 18093";"Département des Antiquités orientales"
cl010007310;"collier ; chaîne ; pendentif";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"N 1851";"Département des Antiquités égyptiennes"
cl010142719;"bijou ; chaîne";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17972; S 854";"Département des Antiquités orientales"
cl010012201;"collier à pendentif ; chaîne";;"100 / 299  (époque romaine)";"E 11128";"Département des Antiquités égyptiennes"
cl010289537;"chaîne de harnachement";;;"Br 1545.1; Br 1545.2; ED 4267; INV 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010137463;"chaîne ; fragment";;;"AO 12825 2; TG 3817";"Département des Antiquités orientales"
cl010344555;chaîne;;"-50 / -25  (3e quart Ie s. av. J.-C.)";51573;"Département des Antiquités grecques, étrusques et romaines"
cl010044034;chaîne;;"395 / 641 (?)  (époque byzantine [?])";"E 11928";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010220628;chaîne;;;"CC 0615";"Service de l'Histoire du Louvre"
cl010079940;chaîne;;;"AF 1200";"Département des Antiquités égyptiennes"
cl010149629;chaîne;;;"AO 24761";"Département des Antiquités orientales"
cl010142720;"bijou ; chaîne";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17973; S 901";"Département des Antiquités orientales"
cl010435460;"chaîne ; fragment";;;"AO 12825 1; TG 2110";"Département des Antiquités orientales"
cl010019096;chaîne;;"époque indéterminée";"E 12736";"Département des Antiquités égyptiennes"
cl010294158;"chaîne de harnachement";;;"Br 6103; ED 4612; INV 2038; N 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010426127;"chaîne, fragment";;;"CN 11691; S.4.1";"Service de l'Histoire du Louvre"
