ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270782;"Tirage d'une plaque représentant deux Amazones contre un Grec";;;"Gy 0328";"Département des Antiquités grecques, étrusques et romaines"
cl010270792;"Tirage d'une plaque représentant un Grec contre deux Amazones";;;"Gy 0339";"Département des Antiquités grecques, étrusques et romaines"
cl010270787;"Tirage d'une plaque représentant un Grec et trois Amazones";;;"Gy 0333";"Département des Antiquités grecques, étrusques et romaines"
cl010270611;"Tirage intégral d'une métope représentant un grec combattant une Amazone";;;"Gy 0100";"Département des Antiquités grecques, étrusques et romaines"
cl010270784;"Tirage d'une plaque représentant une Amazone cavalière contre un Grec";;;"Gy 0330";"Département des Antiquités grecques, étrusques et romaines"
cl010270910;"Tirage d’une plaque représentant une centauromachie Sur le moulage, il manque le pied dans le coin inférieur droit. Le moulage présente une tête qui n'est pas sur l'original (celle du grec).";;;"Gy 0496";"Département des Antiquités grecques, étrusques et romaines"
cl010270786;"Tirage d'une plaque représentant une Amazone cavalière contre un Grec";;;"Gy 0332";"Département des Antiquités grecques, étrusques et romaines"
cl010271333;"plaque de frise";;;"Gy 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010271353;"plaque de frise";;;"Gy 1101";"Département des Antiquités grecques, étrusques et romaines"
cl010271485;"plaque de frise";;;"Gy 1360";"Département des Antiquités grecques, étrusques et romaines"
cl010271487;"plaque de frise";;;"Gy 1362";"Département des Antiquités grecques, étrusques et romaines"
cl010270925;"Tirage d’une stèle funéraire Lamère est vêtue d'un chiton, d'un péplos, et d'un voile ; la fille porte un chiton et un himation. Une inscription en grec donne le noms des personnages <Kritô Timarista>.";"atelier grec";"1930 / 1933  (2e quart XXe s. ap. J.-C.)";"Gy 0519";"Département des Antiquités grecques, étrusques et romaines"
cl010271331;"plaque de frise";;;"Gy 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010271483;"plaque de frise";;;"Gy 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010271482;"plaque de frise";;;"Gy 1356";"Département des Antiquités grecques, étrusques et romaines"
cl010270933;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0530";"Département des Antiquités grecques, étrusques et romaines"
cl010271332;"plaque de frise";;;"Gy 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010270943;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0540";"Département des Antiquités grecques, étrusques et romaines"
cl010270944;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0541";"Département des Antiquités grecques, étrusques et romaines"
cl010270942;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0539";"Département des Antiquités grecques, étrusques et romaines"
