ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020609727;"Trois schémas d'armatures d'une corniche par les éléments métalliques";"SOUFFLOT Jacques Germain";;"CPVA 218.72, Recto";"Département des Arts graphiques"
cl020609726;"Trois schémas d'armatures d'une corniche par les éléments métalliques";"SOUFFLOT Jacques Germain";;"CPVA 218.71, Recto";"Département des Arts graphiques"
cl020609728;"Scéma en élévation d'armature d'une corniche par les éléments métalliques";"SOUFFLOT Jacques Germain";;"CPVA 218.73, Recto";"Département des Arts graphiques"
cl010502021;"Statue de Nikandré de Délos";;;"DENBA 218";"Département des Antiquités grecques, étrusques et romaines"
cl010300757;"Fragment du tirage d'une inscription latine";;;"Gy 1187.e";"Département des Antiquités grecques, étrusques et romaines"
cl010300759;"Fragment du tirage d'une inscription latine";;;"Gy 1187.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300755;"Fragment du tirage d'une inscription latine";;;"Gy 1187.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300758;"Fragment du tirage d'une inscription latine";;;"Gy 1187.f";"Département des Antiquités grecques, étrusques et romaines"
cl010300754;"Fragment du tirage d'une inscription latine";;;"Gy 1187.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300756;"Fragment du tirage d'une inscription latine";;;"Gy 1187.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300760;"Fragment du tirage d'une inscription latine";;;"Gy 1187.h";"Département des Antiquités grecques, étrusques et romaines"
cl010300761;"Fragment du tirage d'une inscription latine";;;"Gy 1187.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301606;"Adorant gras de Tylissos";;;"Gy 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010270805;"Tirage d’une plaque représentant un coq";"atelier du British Museum";"1891 / 1904  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0352";"Département des Antiquités grecques, étrusques et romaines"
cl010270662;"Tirage intégral d’un fronton décoré du relief dit de “l'Apothéose d'Héraclès” Haut-relief, représentant Héraclès introduit dans l'Olympe par Hermès et Athéna, et présenté à Zeus et Héra. Hermès, vêtu d'une courte tunique, marche dans l'angle du tympan, précédé par Héraclès, qui porte la léonté sur la tête, et Athéna (lacunaire). Héra est assise de face devant Zeus, barbu et assis sur un trône aux pieds décorés de palmettes. L'intérieur du tympan est bordé en partie supérieure par un astragale de perles et pirouettes";"atelier d'Athènes";"1925 / 1950  (2e quart XXe s. ap. J.-C.)";"Gy 0159";"Département des Antiquités grecques, étrusques et romaines"
cl010270934;"Tirage d’un relief représentantle combat entre les Grecs et les Perses";;;"Gy 0531";"Département des Antiquités grecques, étrusques et romaines"
cl010300548;"Tirage d'une plaque de la frise nord du Parthénon représentant trois cavaliers";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0763.a";"Département des Antiquités grecques, étrusques et romaines"
cl010270885;"Tirage d'une stèle funéraire, dite ""de Philis""";"atelier du musée du Louvre";"1883 / 1891  (4e quart XIXe s. ap. J.-C.)";"Gy 0454";"Département des Antiquités grecques, étrusques et romaines"
