ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105209;"Etui à livre";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 396; CL 21287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103823;"Etui à livre";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 829; CL 21286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109485;"Etui à livre : écu";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3130; CL 21359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115455;"Etui de livre rectangulaire";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020616594;"Livre de décorations d'appartements";"HUQUIER Gabriel, le père";;"L 434 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616606;"Livre d'Autels. Par Mr Oppenord";"HUQUIER Gabriel, le père";;"L 434 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010110051;"Quatre plats à déjeuner de Bernadotte et leur étui";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020623717;"Nouveau livre de vases 1767";Anonyme;1767;"L 519 LR/1 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020616570;"Livre de Mr Oppenord contenant des tombeaux";"HUQUIER Gabriel, le père";;"L 434 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616552;"Livre de differents porches autels etc. à l'usage des églises. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020572262;"L' Apocalypse : L'Agneau recevant le livre scellé";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/1 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020616620;"Livre de fragments d'architecture. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616644;"Livre d'autels et tombeaux. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616600;"Livre de différents obélisques. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616638;"Livre de différentes décorations d'appartements. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020561637;"Figure féminine ailée, nue, tête ceinte de lauriers, à mi-jambes, tenant un livre (?)";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 72; vol.33, p.159";"Département des Arts graphiques"
cl020616564;"Livre de différents fragments d'architecture inventés par G. M. Oppenord. Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616576;"Livre de différents fragments pour des fontaines par Gilles Marie Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616534;"Livre de différentes Consoles, Agraffes, Cartels, etc. Par Gilles Marie Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010101656;"Portefeuille à soufflet par Garnier";Anonyme;"1780 / 1790  (Fin du XVIIIe siècle)";"OAR 320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020616582;"Livre de cheminée et lambris de menuiserie et de sculpture. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616588;"Livre de cheminée et lambris de menuiserie et de sculpture. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010330640;"Boîte à couvercle (pândân)";;"1700 / 1800  (XVIIIe siècle)";"R 196";"Département des Arts de l'Islam"
