ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293885;applique;;;"Br 5887; ED 3811.?; N 6414";"Département des Antiquités grecques, étrusques et romaines"
cl010293883;applique;;;"Br 5885; ED 3777.?; N 6485";"Département des Antiquités grecques, étrusques et romaines"
cl010293891;applique;;;"Br 5892";"Département des Antiquités grecques, étrusques et romaines"
cl010293822;applique;;;"Br 584; ED 3812; INV 279; N 6187";"Département des Antiquités grecques, étrusques et romaines"
cl010293884;applique;;;"Br 5886; ED 3778; N 6420.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293724;applique;;;"Br 575; INV 264; N 6207.2";"Département des Antiquités grecques, étrusques et romaines"
cl010294376;applique;;;"Br 740; INV 673; N 6193.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290376;applique;;;"Br 259; ED 3787; INV 771; N 6254";"Département des Antiquités grecques, étrusques et romaines"
cl010150456;"décor architectural ; applique";;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 26076";"Département des Antiquités orientales"
cl010293005;applique;;;"Br 509; ED 3811.?; INV 491; N 6177.2";"Département des Antiquités grecques, étrusques et romaines"
cl010243292;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 13";"Département des Antiquités orientales"
cl010291201;applique;;;"Br 3453; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010146876;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 495";"Département des Antiquités orientales"
cl010291203;applique;;;"Br 3455; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010291202;applique;;;"Br 3454; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010293881;applique;;;"Br 5883; ED 3772; N 6417";"Département des Antiquités grecques, étrusques et romaines"
cl010294304;applique;;;"Br 660; ED 3758; INV 316; N 5826";"Département des Antiquités grecques, étrusques et romaines"
cl010293880;applique;;;"Br 5882; ED 3769; N 6415";"Département des Antiquités grecques, étrusques et romaines"
cl010293882;applique;;;"Br 5884; ED 3773; N 6416";"Département des Antiquités grecques, étrusques et romaines"
cl010294429;applique;;;"Br 805; ED 3764; INV 411; N 6191";"Département des Antiquités grecques, étrusques et romaines"
cl010146796;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 4";"Département des Antiquités orientales"
cl010146891;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 12";"Département des Antiquités orientales"
cl010467541;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 548 2";"Département des Antiquités orientales"
cl010294559;applique;;;"Br 947; ED 3802.?; INV 858; N 6267";"Département des Antiquités grecques, étrusques et romaines"
cl010294592;applique;;;"Br 984; ED 4908; INV 811; N 6230";"Département des Antiquités grecques, étrusques et romaines"
cl010146792;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 1";"Département des Antiquités orientales"
cl010146794;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 3";"Département des Antiquités orientales"
cl010146798;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 6";"Département des Antiquités orientales"
cl010146887;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 8";"Département des Antiquités orientales"
cl010146889;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 10";"Département des Antiquités orientales"
cl010146793;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 2";"Département des Antiquités orientales"
cl010146797;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 5";"Département des Antiquités orientales"
cl010146886;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 7";"Département des Antiquités orientales"
