ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010025430;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"C 213; E 3337; IM 6166";"Département des Antiquités égyptiennes"
cl010094477;"Apollon récompense les sciences et les arts";"Le Sueur, Jacques Philippe ; France";1813;"RF 2483";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092967;"Louis XV récompense la Peinture et la Sculpture";"Berruer, Pierre François ; France";1770;"RF 427";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010021371;"stèle cintrée";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 8402";"Département des Antiquités égyptiennes"
cl010021997;"stèle cintrée ; stèle à trois registres";;"-1330 / -1321  (Toutânkhamon)";"C 87; N 238; Drovetti n°431 ?";"Département des Antiquités égyptiennes"
cl010031409;"stèle cintrée ; stèle à deux registres";;"-1352 / -1295 (?)  (époque amarnienne [?] ; fin XVIIIe dynastie [?])";"E 22037; MG 14375 ?; MG 4538";"Département des Antiquités égyptiennes"
cl010002878;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 4401";"Département des Antiquités égyptiennes"
cl010022919;"stèle rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"C 174; E 3132; Anastasi n°33";"Département des Antiquités égyptiennes"
cl010094029;"La Douleur tenant un médaillon à l'effigie de Charles Guy de Valory";"Saly, Jacques François Joseph ; France";"vers 1750";"RF 1686";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010059296;"Hercule entre le Vice et la Vertu";"Lairesse, Gérard de ; Pays-Bas";"vers 1685";"INV 1422; MR 801";"Département des Peintures"
cl020018002;"Femme debout tenant un long bâton face à un homme enchaîné et assis...";"Parrocel, Étienne";;"RF 3729, 112; Inv. français, t. XIII B 627; vol.20, p.128";"Département des Arts graphiques"
