ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018236;"Dionysos chez Icarios";"Parrocel, Étienne";;"RF 3729, 296; Inv. français, t. XIII B 808; vol.20, p.128";"Département des Arts graphiques"
cl020018261;"Bacchus vu de face";"Parrocel, Étienne";;"RF 3729, 320; Inv. français, t. XIII B 829; vol.20, p.128";"Département des Arts graphiques"
cl020206831;Bacchus;"Le Brun, Charles";"vers 1650/1660";"INV 29077, Recto; NIII 12139; MA 10504; Guiffrey et Marcel G 6780; vol.12, p.114";"Département des Arts graphiques"
cl020214994;"Dionysos couronnant Apollon";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5346, Verso; vol.21, p.26";"Département des Arts graphiques"
cl010279218;"Silène portant Dionysos enfant";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 922; MR 346; N 280";"Département des Antiquités grecques, étrusques et romaines"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl020018237;"Le Cortège de Dionysos accueilli chez Icarios";"Parrocel, Étienne";;"RF 3729, 297; Inv. français, t. XIII B 809; vol.20, p.128";"Département des Arts graphiques"
cl020111560;"Bacchus et ses compagnons";"Poussin, Nicolas";;"RF 35, Recto; Inv. français, t. XIII B 1940; vol.19, p.4";"Département des Arts graphiques"
cl020018266;"Bacchus levant une coupe de sa main droite";"Parrocel, Étienne";;"RF 3729, 325; Inv. français, t. XIII B 834; vol.20, p.128";"Département des Arts graphiques"
cl020018267;"Bacchus levant une coupe de sa main droite";"Parrocel, Étienne";;"RF 3729, 326; Inv. français, t. XIII B 835; vol.20, p.128";"Département des Arts graphiques"
cl010279039;"Dionysos chez Icarios";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2082; Ma 741";"Département des Antiquités grecques, étrusques et romaines"
cl020531920;"Dionysos debout, dit Bacchus de Versailles";"MELLAN Claude";1671;"1315 C/ Recto";"Département des Arts graphiques"
cl020018241;"Cortège de Silène et de Bacchus";"Parrocel, Étienne";;"RF 3729, 301; Inv. français, t. XIII B 813; vol.20, p.128";"Département des Arts graphiques"
cl010288177;"Dionysos chez Icarios";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4058";"Département des Antiquités grecques, étrusques et romaines"
cl020205641;"Décoration de voûte avec au centre, le temple de Bacchus";"ANONYME ITALIEN fin XVIIè s";;"INV 18139, Recto; NIII 33825; vol.7, p.486";"Département des Arts graphiques"
cl020100696;"Bacchus et Ariane";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1527";"INV 3488, Recto; NIII 1890; MA 1818; vol.2, p.96";"Département des Arts graphiques"
cl010270965;"Tirage du Dionysos de Berlin";;;"Gy 0566";"Département des Antiquités grecques, étrusques et romaines"
cl020016011;"Homme nu, debout, tourné vers la droite et tenant, de son bras droit levé...";"Parrocel, Étienne";;"RF 3729, 42; Inv. français, t. XIII B 557; vol.20, p.128";"Département des Arts graphiques"
cl010300507;"Tirage d’un torse de Dionysos";;;"Gy 0605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010277209;"Bacchus Campana";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 354";"Département des Antiquités grecques, étrusques et romaines"
cl010271011;"Tirage d’un torse de Dionysos";;;"Gy 0618";"Département des Antiquités grecques, étrusques et romaines"
cl010300508;"Tirage d’un torse de Dionysos";;;"Gy 0605.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270970;"Tirage d’un torse de Dionysos";;;"Gy 0571";"Département des Antiquités grecques, étrusques et romaines"
cl010278956;"Bacchus de Versailles";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 622; MR 105; N 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010271201;"“Bacchus de la Villa Albani”.";;;"Gy 0881";"Département des Antiquités grecques, étrusques et romaines"
cl010301181;"Fragment du tirage d’un buste de Dionysos Tauros";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1598.a";"Département des Antiquités grecques, étrusques et romaines"
cl020009925;"Silène debout, tenant le jeune Bacchus dans ses bras";"Bouchardon, Edme";"Vers 1726/1732";"INV 24005, Recto; NIII 14636; MA 12136; Guiffrey et Marcel G 417; vol.10, p.85";"Département des Arts graphiques"
cl010168286;lampe;;;"AO 7512 C";"Département des Antiquités orientales"
cl020205621;"La jeunesse et l'éducation de Dionysos en Inde";"ANONYME ITALIEN fin XVIIè s";;"INV 18119, Recto; NIII 33805; vol.7, p.483";"Département des Arts graphiques"
cl020016013;"Homme barbu vu jusqu'aux genoux, tourné vers la gauche, vêtu, ...";"Parrocel, Étienne";;"RF 3729, 44; Inv. français, t. XIII B 559; vol.20, p.128";"Département des Arts graphiques"
cl010271200;"Tirage d’une statue de Bacchus avec une panthère";;;"Gy 0880";"Département des Antiquités grecques, étrusques et romaines"
cl010270962;"Tirage de la statue dite ""Bacchus Richelieu""";;;"Gy 0563";"Département des Antiquités grecques, étrusques et romaines"
cl020205607;"Ariane et Dionysos tenant un voile, entourés de pampres.";"ANONYME ITALIEN fin XVIIè s";;"INV 18109, Recto; NIII 33793; vol.7, p.482";"Département des Arts graphiques"
cl020018274;"Cortège composé de six figures d'hommes et de femmes ainsi qu'un lion...";"Parrocel, Étienne";;"RF 3729, 333; Inv. français, t. XIII B 842; vol.20, p.128";"Département des Arts graphiques"
cl020029846;"Vue de la rue Sainte-Bibianne ; statue du Bacchus assis sur sa panthère du palais Giustiniani";"ANONYME ITALIEN début XIXè s";;"RF 14225, 43; vol.23, p.416";"Département des Arts graphiques"
cl010271301;"Figure “D” dite “Dionysos”, parfois identifiée comme “Arès”, “Héraclès” ou “Thésée”.";;;"Gy 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010117896;"Buste : Bacchus";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle [?])";"MA 4681; MR 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125561;masque;;"0 / 324  (Romain Impérial)";"AO 1956";"Département des Antiquités orientales"
cl010170669;figurine;;;"AO 9984";"Département des Antiquités orientales"
cl010271084;"Tirage d’une plaque de la frise est du Parthénon représentant Hermès, Dionysos et un héros";;;"Gy 0713";"Département des Antiquités grecques, étrusques et romaines"
cl010257393;"groupe de statuettes";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 1061; NIII 2513";"Département des Antiquités grecques, étrusques et romaines"
cl010270657;"Tirage intégral d’une figure masculine allongée du fronton est du Parthénon, dite ""Dionysos"",, ""Arès"", ""Héraklès"" ou ""Thésée""";;;"Gy 0152";"Département des Antiquités grecques, étrusques et romaines"
cl010125786;figurine;;"0 / 324  (Romain Impérial)";"AO 6983";"Département des Antiquités orientales"
cl010124842;figurine;;"-333 / -30  (Hellénistique)";"AM 288";"Département des Antiquités orientales"
cl020018010;"Buste d'homme barbu, tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 118; Inv. français, t. XIII B 633; vol.20, p.128";"Département des Arts graphiques"
cl010272842;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3415";"Département des Antiquités grecques, étrusques et romaines"
