ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121515;"Visage, jambes,...";"Delacroix, Eugène";;"RF 9142, 11; vol.22, p.353";"Département des Arts graphiques"
cl020118872;"Visage de femme ; ébauche d'un visage";"Corot, Jean-Baptiste Camille";;"RF 8718, 57; vol.22, p.267";"Département des Arts graphiques"
cl010016767;"élément de cercueil";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 2877";"Département des Antiquités égyptiennes"
cl020133184;"Visage de profil";"Mottez, Victor";;"RF 22973, 61; vol.24, p.421";"Département des Arts graphiques"
cl020574768;"Visage de fillette";"DENIS Maurice";1942/1943;"RF 54586, 17";"Département des Arts graphiques"
cl010085162;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13929";"Département des Antiquités égyptiennes"
cl010373884;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24157";"Département des Antiquités égyptiennes"
cl010375458;cruche;;"-499 / -400  (Basse Époque)";"AF 181; H. 43";"Département des Antiquités égyptiennes"
cl010014283;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 1; IM 3479; S 1787";"Département des Antiquités égyptiennes"
cl010080701;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 14375 BIS";"Département des Antiquités égyptiennes"
cl020118868;"Visage de femme, de profil";"Corot, Jean-Baptiste Camille";;"RF 8718, 53; vol.22, p.267";"Département des Arts graphiques"
cl010026444;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 2999; S 1240";"Département des Antiquités égyptiennes"
cl010085256;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"AF 13964";"Département des Antiquités égyptiennes"
cl010085501;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3978";"Département des Antiquités égyptiennes"
cl010085343;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14038";"Département des Antiquités égyptiennes"
cl020145878;"Visage de profil à droite";"LACOMBE Paul";;"RF 39022, 20; vol.30, p.182";"Département des Arts graphiques"
cl010085494;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"AF 14016";"Département des Antiquités égyptiennes"
cl020118835;"Visage de femme, de profil";"Corot, Jean-Baptiste Camille";;"RF 8718, 20; vol.22, p.267";"Département des Arts graphiques"
cl020118869;"Visage de femme, de profil";"Corot, Jean-Baptiste Camille";;"RF 8718, 54; vol.22, p.267";"Département des Arts graphiques"
cl010038750;masque-plastron;;"-30 / 395  (époque romaine)";"E 32869; D.21.5.36; 71.1921.5.36 D";"Département des Antiquités égyptiennes"
cl010020470;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 24; IM 4777";"Département des Antiquités égyptiennes"
cl010014804;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5167 3; S 1457";"Département des Antiquités égyptiennes"
cl020574761;"Esquisse d'un visage de femme";"DENIS Maurice";1942/1943;"RF 54586, 10";"Département des Arts graphiques"
cl020574315;"Etude de visage d'enfant endormi";"DENIS Maurice";1920;"RF 54566, 7";"Département des Arts graphiques"
cl010031175;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31071";"Département des Antiquités égyptiennes"
cl010021965;statue;;"-1295 / -1069  (époque ramesside)";"E 14073";"Département des Antiquités égyptiennes"
cl010022323;statuette;;"-1390 / -1352  (Amenhotep III)";"E 14686 TER";"Département des Antiquités égyptiennes"
cl010033193;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10794";"Département des Antiquités égyptiennes"
cl010081054;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33881";"Département des Antiquités égyptiennes"
cl020145884;"Etudes légères de visage et de mains";"LACOMBE Paul";;"RF 39022, 26; vol.30, p.182";"Département des Arts graphiques"
cl010339714;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2670; Salt n°3597";"Département des Antiquités égyptiennes"
cl010024130;"serviteur funéraire momiforme";;"-760 / -655 (?)  (XXVe dynastie)";"E 21130; MG 3631";"Département des Antiquités égyptiennes"
cl010339837;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"AF 772 bis; D.1923.2.72; BN 737";"Département des Antiquités égyptiennes"
cl010017594;"statue guérisseuse";;"-664 / -332  (Basse Époque)";"E 4898; AF 1657";"Département des Antiquités égyptiennes"
cl010081053;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33882";"Département des Antiquités égyptiennes"
cl020119542;"Figure allongée au sol ; visage, de profil";"Corot, Jean-Baptiste Camille";;"RF 8725, 52; vol.22, p.270";"Département des Arts graphiques"
cl010018899;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11598";"Département des Antiquités égyptiennes"
cl010028342;"couvercle de cercueil";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 112 S; N 3409; Clot bey C 6 n°24";"Département des Antiquités égyptiennes"
cl020590543;"Copie et études de détail d'un visage";"Rude, Sophie";;"RF 54940, 43";"Département des Arts graphiques"
cl020573821;"Buste d'enfant et profil de visage d'enfant";"DENIS Maurice";1916/1917;"RF 54564, 29";"Département des Arts graphiques"
cl020114459;"Etude d'un visage de femme et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 124; vol.19, p.158";"Département des Arts graphiques"
cl020118542;"Buste de femme, de dos, et visage, de profil";"Corot, Jean-Baptiste Camille";;"RF 8714, 26; vol.22, p.265";"Département des Arts graphiques"
cl020135985;"Figure debout, drapée, laissant voir à peine son visage";"Chapu, Henri";;"RF 23089, 32; vol.24, p.434";"Département des Arts graphiques"
cl020114460;"Etude d'un visage de femme et notes manuscrites";"DELAUNAY Elie";;"RF 1897, 125; vol.19, p.158";"Département des Arts graphiques"
cl020574753;"Portrait d'une jeune femme (visage) de trois-quarts";"DENIS Maurice";1942/1943;"RF 54586, 2";"Département des Arts graphiques"
cl020040012;"Un homme de profil, et son visage de profil";"BROWN John Lewis";;"RF 32219, 15; vol.27, p.142";"Département des Arts graphiques"
cl020214895;"Figures médiévales ; visage d'homme ; jambes ; homme, vu de dos";"BAZILLE Frédéric";;"RF 5260, 83; vol.21, p.3";"Département des Arts graphiques"
cl020214822;"Etude d'une figure en pélerine ; visage ; diablotins, joueurs de cartes";"BAZILLE Frédéric";;"RF 5260, 11; vol.21, p.3";"Département des Arts graphiques"
cl020137997;"Esquisse d'un visage de face, et croquis d'une figure debout";"Chapu, Henri";;"RF 23135, 27; vol.24, p.437";"Département des Arts graphiques"
cl020040003;"Un homme peignant, et croquis de son visage de profil";"BROWN John Lewis";;"RF 32219, 6; vol.27, p.142";"Département des Arts graphiques"
cl020223694;"Femme, les bras croisés devant le visage ; tête et bras ; main";"Chassériau, Théodore";;"RF 26067, 41; vol.25, p.250";"Département des Arts graphiques"
cl020222996;"Une femme debout, pleurant, le visage caché par une draperie";"Chassériau, Théodore";;"RF 26055, 28; vol.25, p.224";"Département des Arts graphiques"
cl020040001;"Un homme de dos, et croquis de son visage de profil";"BROWN John Lewis";;"RF 32219, 4; vol.27, p.142";"Département des Arts graphiques"
cl020142266;"Nez et bouche d'un visage vu de profil tourné vers la gauche";"Chapu, Henri";;"RF 23228, 5; vol.24, p.446";"Département des Arts graphiques"
cl020575934;"Petit croquis d'un personnage à mi-corps, le bras gauche devant le visage";"OSBERT Alphonse";;"RF 54200.33, 42";"Département des Arts graphiques"
cl020590496;"Victorine Frémiet lisant ?, deux reprises du visage et du détail d'une main";"Rude, Sophie";;"RF 54940, 3";"Département des Arts graphiques"
cl010027912;"statue de Ptah-Sokar-Osiris";;"-664 / -526  (XXVIe dynastie)";"E 20267; Sabatier n°116; EG 598 Bis; MG 2768";"Département des Antiquités égyptiennes"
cl020590498;"Figures d'après un vase antique grec ? et visage de femme (Victorine Frémiet ?)";"Rude, Sophie";;"RF 54940, 5";"Département des Arts graphiques"
cl010017169;"figurine d'Osiris à l'obélisque ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13342; CM 325";"Département des Antiquités égyptiennes"
cl020563520;"Tête d'homme de trois quarts à droite, avec des verres sur le visage, moustache et petite barbiche";HERMANN-PAUL;1899;"RF 52111, 7; vol.34, p.3";"Département des Arts graphiques"
cl010033802;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 12141";"Département des Antiquités égyptiennes"
cl020563600;"En bas, tête d'homme de profil à droite, bas du visage flasque ; en haut, léger croquis inachevé d'une tête";HERMANN-PAUL;1899;"RF 52112, 39; vol.34, p.10";"Département des Arts graphiques"
cl010405743;"tête, fragment";;;"FOUR S INV 034; 881017";"Service de l'Histoire du Louvre"
cl020563498;"Homme vu à mi-corps, de profil à droite, en tenue militaire. En bas, profil droit d'un visage au nez busqué. En haut, léger croquis d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52110, 57; vol.34, p.1";"Département des Arts graphiques"
cl010362758;statue;;"-550 / -500  (Chypro-archaïque)";"RS 46; D.895.4.39; 4733; Hermary, 1989, n° 391";"Département des Antiquités orientales"
cl010252221;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 100; MR 977; N 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010278074;"stèle funéraire";;120;"MND 1770; Ma 4498";"Département des Antiquités grecques, étrusques et romaines"
