ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212103;"Un conseiller d'Etat assistant";"Dulin, Pierre";;"INV 26346, Recto; NIII 30775; MA 12817; vol.11, p.51";"Département des Arts graphiques"
cl010095317;"Assistant du sacrificateur";"France ; Goujon, Jean";1560;"RF 4297";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020212089;"Habillement d'un cardinal assistant";"Dulin, Pierre";;"INV 26332, Recto; NIII 30761; MA 12803; vol.11, p.49";"Département des Arts graphiques"
cl020603977;"Habillement du Cardinal assistant.";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/48 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020113665;"Prêtre assistant des mourants";"Tiepolo, Giandomenico";;"RF 1713.BIS, 130; vol.19, p.136";"Département des Arts graphiques"
cl020623760;"Habillement d'un cardinal assistant";"PATAS Charles Emmanuel";1775;"L 464 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020014322;"Monsieur d'Aguesseau, conseiller d'Etat assistant";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35229, Recto; NIII 34694; vol.14, p.340";"Département des Arts graphiques"
cl020140778;"Un homme assistant un mourant";"Chapu, Henri";;"RF 23208, 99; vol.24, p.443";"Département des Arts graphiques"
cl020623775;"Habillement d'un conseiller d'Etat assistant";"PATAS Charles Emmanuel";1775;"L 464 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020603991;"Habillement d'un Conseiller d'Etat assistant";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/62 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020623774;"Habillement d'un secrétaire d'Etat assistant";"PATAS Charles Emmanuel";1775;"L 464 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020222990;"Fidèles assistant à une messe";"Chassériau, Théodore";;"RF 26055, 22; vol.25, p.224";"Département des Arts graphiques"
cl010067435;"Un prêtre assistant un malade";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20900; B 727";"Département des Peintures"
cl020007372;"Les Docteurs assistant à la Flagellation du Christ";"LIGOZZI Jacopo";"Vers 1585";"INV 5047, Recto; NIII 21777; MA 12561; Inventaire italien, t.III W 266; vol.3, p.67";"Département des Arts graphiques"
cl020007373;"Les Docteurs assistant à la Flagellation du Christ";"LIGOZZI Jacopo";;"INV 5048, Recto; NIII 21778; MA 12561; Inventaire italien, t.III W 267; vol.3, p.67";"Département des Arts graphiques"
cl020500872;"Habillement d'un conseiller d'Etat assistant. Monsieur Le Peletier des Forts";"DREVET Claude";;"INV 26346.1, Recto; NIII 30775; MA 12817";"Département des Arts graphiques"
cl020009881;"Assistant de l'Apparition de San Diego";"Bouchardon, Edme";1724;"INV 23962.BIS, Recto; NIII 14593; MA 12090; MA 12091; Inventaire italien, t. VII Q 934; Guiffrey et Marcel G 551; vol.10, p.79";"Département des Arts graphiques"
cl020009885;"Assistant de l'Apparition de San Diego";"Bouchardon, Edme";1724;"INV 23964.BIS, Recto; NIII 14595; MA 12094; MA 12095; Inventaire italien, t. VII Q 938; Guiffrey et Marcel G 841; vol.10, p.80";"Département des Arts graphiques"
cl020014331;"Le cardinal de Luynes, cardinal assistant";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35238, Recto; NIII 34703; vol.14, p.342";"Département des Arts graphiques"
cl020117452;"Deux femmes assistant à un naufrage";"Constable, John";;"RF 8698, 30; vol.22, p.258";"Département des Arts graphiques"
cl020005752;"Les soldats assistant à la Résurrection";"GANDINI Alessandro";;"INV 8726, Recto; NIII 7630; MA 7122; vol.4, p.314";"Département des Arts graphiques"
