ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020615845;"Le greffier boniface";"BRICHET François-R.-F.";Vers;"L 376 LR/6 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020109779;"Van Ham, greffier adjoint du Tribunal Criminel";"BREE Matthieu Ignace van";;"INV 19638, Recto; NIII 34578; Flamands F 292; vol.8, p.221";"Département des Arts graphiques"
cl020109780;"Auger, greffier du Tribunal Civil à Anvers";"BREE Matthieu Ignace van";;"INV 19639, Recto; NIII 34579; Flamands F 243; vol.8, p.221";"Département des Arts graphiques"
cl020035037;"Portrait de monsieur Verrier, greffier en chef des consuls";"Oudry, Jean-Baptiste";;"RF 31135.TER, Recto; vol.26, p.297";"Département des Arts graphiques"
cl020109788;"Monsieur Legros, greffier du Tribunal Criminel à Anvers";"BREE Matthieu Ignace van";;"INV 19647, Recto; NIII 34587; Flamands F 307; vol.8, p.222";"Département des Arts graphiques"
cl020210022;"Entrée du juge et du greffier, deux figures";"RABEL Daniel";1632;"INV 32677, Recto; NIII 15737; MA 12515; vol.13, p.287";"Département des Arts graphiques"
cl020623362;"Gaspard Gevart, jurisconsulte, historiographe de l'Empereur, greffier d'Anvers";"Ponce, Paul";1759;"L 518 LR/47 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020617204;"La magnifique Reception faite par le Magister d'Aniere aux Deputez de Vaugirard, et Greffier de Villejuifue";Anonyme;"vers 1657/1665";"L 290 LR/66 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010103542;"Panneau rectangulaire aux armes de Johann-Carl Balthasar, greffier de Lucerne, et de Margaretha Schumacher, son épouse";"Ecole de Lucerne";1696;"OA 1213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060799;"Portrait de Frans Gerritsz. Meerman (1630-1672), greffier de la ville de Leyde, et de sa famille, dit auparavant Portrait de Johan Meerman et des siens";"Slingelandt, Pieter Cornelisz. van ; Pays-Bas";1668;"INV 1840; MR 1027";"Département des Peintures"
cl020626214;Plan.;INCONNU;;"4265 C/ Verso";"Département des Arts graphiques"
cl010017721;"Table d'offrandes de Ptolemaios";;"-332 / -30  (époque ptolémaïque)";"N 380; CC 143; D 53";"Département des Antiquités égyptiennes"
cl010097421;"Médaille : Marguerite de Calslagen";"Symons, Jan";"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 831";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022280;"Présentation et lecture de l'adresse de la cité de Londres";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7008, Recto; Inv. français, t. XIII B 1423; vol.21, p.328";"Département des Arts graphiques"
cl020519904;"Les trois Parques";"MILAN Pierre";;"4807 LR/ Recto; 5462; vol.3, p.19";"Département des Arts graphiques"
cl020503991;"Portrait de femme, Madeleine Chapelle en robe de mariée";"Ingres, Jean-Auguste-Dominique";1813;"REC 96, Recto";"Département des Arts graphiques"
cl010059951;"Le Prévôt des marchands et les échevins de la ville de Paris";"Champaigne, Philippe de ; France";"vers 1648";"MI 911";"Département des Peintures"
cl010448987;"Fête à l’Hôtel de Ville";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448961;"Fête à l’Hôtel de Ville";"Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 2143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105331;"Portrait de jeune femme en buste, souriant";"Holbein le Jeune, Hans";"Vers 1520/1522 ?";"INV 20737, Recto; NIII 7844; MA 7340; Allemands A 228; vol.9, p.1";"Département des Arts graphiques"
cl010113428;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;;"MS 54; CL 18559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111813;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 53; CL 18558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097014;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 52; CL 18557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210520;"Etude pour une figure d'échevin agenouillé, tourné vers la droite+";"Troy, François de";1709;"INV 33145, Recto; NIII 29428; MA 12644; vol.13, p.375";"Département des Arts graphiques"
cl020210521;"Etude pour une figure d'échevin agenouillé, tourné vers la gauche, les bras écartés";"Troy, François de";1709;"INV 33146, Recto; NIII 30242; MA 12652; vol.13, p.375";"Département des Arts graphiques"
