ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010219648;"brosse à dents";;"1701 / 1800  (XVIIIe siècle)";"CN 22962";"Service de l'Histoire du Louvre"
cl010220676;"brosse, fragment";;;"CC 0721";"Service de l'Histoire du Louvre"
cl020012330;"Portrait de Jeanne de Brosse";"ANONYME FRANCAIS XVIè s";;"INV 33476, Recto; NIII 33650; vol.14, p.14";"Département des Arts graphiques"
cl010428111;"Brosse à dents, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219675;"brosse à dents";;"1701 / 1800  (XVIIIe siècle)";"CN 6196; 11268";"Service de l'Histoire du Louvre"
cl020012272;"Portrait de Jacques de La Brosse";"ANONYME FRANCAIS XVIè s (début)";;"INV 33419, Recto; NIII 29118; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl010219647;"brosse à dents";;"1701 / 1800  (XVIIIe siècle)";"CN 22961";"Service de l'Histoire du Louvre"
cl020545567;"Anne de La Brosse";"MELLAN Claude";;"15329 LR/ Recto; 7470; vol.7, p.72";"Département des Arts graphiques"
cl010459442;"Brosse de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2019.46.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010214035;"Brosse à dents à manche d'ivoire du nécessaire de voyage";;"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101649;"Brosse à longs poils";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213912;"Brosse à dents du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010213913;"Brosse à dents du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216055;"Notes manuscrites";"DU RY Charles";;"RF 5946, 1; vol.21, p.153";"Département des Arts graphiques"
cl020108795;"Une baigneuse tenant une brosse et un petit seau";"VELLERT Dirk Jacobsz";"Vers 1521";"INV 18804, Recto; NIII 8314; MA 7802; Primitifs des Pays-Bas P 107; vol.8, p.66";"Département des Arts graphiques"
cl010214022;"Manche de brosse à dents du nécessaire de voyage";"Biennais, Martin-Guillaume";"1805 / 1809  (1e quart du XIXe siècle)";"OA 9698 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020606443;"Plan du Chasteau de Colombieres en Brie, par Salomon de Brosse.";"MAROT Jean";1764;"L 414 LR/45 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606402;"Plan du Palais d'Orleans a Paris, au Dessein de Salomon de Brosse";"MAROT Jean";1764;"L 414 LR/4 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020022436;"Etude pour le palais du Luxembourg";"BROSSE Salomon de";;"RF 7123, Recto; vol.21, p.347";"Département des Arts graphiques"
cl020564128;"Tête d'homme coiffé en brosse, moustachu et barbu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52135, Recto; vol.34, p.18";"Département des Arts graphiques"
