ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035090;"Alexandre faisant enfermer les poèmes d'Homère dans le coffre de Darius";"PIOT René";"vers 1930";"RF 31334, Recto; Inv. français, t. XIII B 1580; vol.26, p.316";"Département des Arts graphiques"
cl020101263;"Figures auprès d'un coffre ouvert";"Santi, Raffaello, dit Raphaël";;"INV 4030, Recto; NIII 20834; MA 12555; vol.2, p.187";"Département des Arts graphiques"
cl020106433;"Alexandre recevant la famille de Darius";"QUELLINUS Jean Erasmus";;"INV 21783, Recto; NIII 24940; MA 12600; Flamands F 1001; vol.9, p.183";"Département des Arts graphiques"
cl020110420;"Vase orné et cotte de mailles avec une épée";"Rubens, Petrus Paulus";;"INV 20247, Recto; NIII 1771; MA 1702; Flamands F 1125; vol.8, p.326";"Département des Arts graphiques"
cl020206021;"Etude d'un bras";"Le Brun, Charles";"vers 1665/1673";"INV 28396, Recto; NIII 11458; MA 10501; Guiffrey et Marcel G 7587; vol.12, p.15";"Département des Arts graphiques"
cl020206048;"Draperie pour une femme dont la tête repose sur ses bras croisés";"Le Brun, Charles";"vers 1665/1673";"INV 28422, Recto; NIII 11484; MA 10501; Guiffrey et Marcel G 7662; vol.12, p.19";"Département des Arts graphiques"
cl020206051;"Cavalier nu aidant un homme à monter derrière lui";"Le Brun, Charles";"vers 1665/1673";"INV 28425, Recto; NIII 11487; MA 10501; Guiffrey et Marcel G 6405; vol.12, p.19";"Département des Arts graphiques"
cl020206171;Draperie;"Le Brun, Charles";"vers 1660/1661";"INV 28544, Recto; NIII 11606; MA 10501; Guiffrey et Marcel G 7678; vol.12, p.37";"Département des Arts graphiques"
cl020206173;Draperie;"Le Brun, Charles";"vers 1660/1661";"INV 28546, Recto; NIII 11608; MA 10501; Guiffrey et Marcel G 7663; vol.12, p.37";"Département des Arts graphiques"
cl020206303;"Cavalier nu, casqué";"Le Brun, Charles";"vers 1665/1673";"INV 28676, Recto; NIII 11738; MA 10502; Guiffrey et Marcel G 6893; vol.12, p.56";"Département des Arts graphiques"
cl020206507;"Jeune fille, en buste";"Le Brun, Charles";"vers 1674/1689";"INV 28847, Recto; NIII 11909; MA 10503; Guiffrey et Marcel G 7562; vol.12, p.80";"Département des Arts graphiques"
cl020206823;"Homme nu, à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29069, Recto; NIII 12131; MA 10504; Guiffrey et Marcel G 7147; vol.12, p.113";"Département des Arts graphiques"
cl020206832;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1660/1661";"INV 29078, Recto; NIII 12140; MA 10504; Guiffrey et Marcel G 7701; vol.12, p.114";"Département des Arts graphiques"
cl020206833;"Deux femmes drapées, à genoux, avec un enfant";"Le Brun, Charles";"vers 1660/1661";"INV 29079, Recto; NIII 12141; MA 10504; Guiffrey et Marcel G 6256; vol.12, p.115";"Département des Arts graphiques"
cl020206834;"Homme demi-nu, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29080, Recto; NIII 12142; MA 10504; Guiffrey et Marcel G 6787; vol.12, p.115";"Département des Arts graphiques"
cl020206836;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1660/1661";"INV 29082, Recto; NIII 12144; MA 10504; Guiffrey et Marcel G 7734; vol.12, p.115";"Département des Arts graphiques"
cl020206837;"Homme nu, courant vers la droite en regardant derrière lui";"Le Brun, Charles";"vers 1665/1673";"INV 29083, Recto; NIII 12145; MA 10504; Guiffrey et Marcel G 8024; vol.12, p.115";"Département des Arts graphiques"
cl020206838;"Cavalier nu, casqué, tirant à l'arc ; étude bras";"Le Brun, Charles";"vers 1665/1673";"INV 29084, Recto; NIII 12146; MA 10504; Guiffrey et Marcel G 6889; vol.12, p.115";"Département des Arts graphiques"
cl020206839;"Homme nu debout, de profil ; jambe et tête";"Le Brun, Charles";"vers 1665/1673";"INV 29085, Recto; NIII 12147; MA 10504; Guiffrey et Marcel G 8025; vol.12, p.115";"Département des Arts graphiques"
