ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210280;"L'ermite, ou Frère Luce";"Subleyras, Pierre";;"INV 32917, Recto; NIII 14056; MA 11307; vol.13, p.335";"Département des Arts graphiques"
cl020210287;"Les oies de frère Philippe";"Subleyras, Pierre";;"INV 32924, Recto; NIII 31394; vol.13, p.336";"Département des Arts graphiques"
cl020034952;"Portrait du Frère Massaux";"Oudry, Jean-Baptiste";;"RF 31054, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020612432;"Frère d'Ecosse";"BAR Jacques Charles";1778;"L 310 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020015936;"Portrait de Louis Emile Rousse, frère du précédent";"AUGUSTIN Pauline";1822;"RF 3700, Recto; Invent. miniatures ivoire j 37; vol.20, p.125";"Département des Arts graphiques"
cl020612413;"Frère porte-clef";"BAR Jacques Charles";1778;"L 310 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612439;"Frère porte étoile";"BAR Jacques Charles";1778;"L 310 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612421;"Frère du miroir";"BAR Jacques Charles";1778;"L 310 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020508082;"Le frère Simon";"Watteau, Jean-Antoine";;"RF 50895, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020544191;"Frère Côme, lithotriteur";"BERVIC Charles-Clément";;"13950 LR/ Recto; 1333a; vol.7, p.33";"Département des Arts graphiques"
cl020561726;"Frère Blaise Feuillant";"Watteau, Jean-Antoine";;"L 89 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020612412;"Frère porte-ciseaux";"BAR Jacques Charles";1778;"L 310 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020575283;"Pantragruel, Panurge, Frère Jean et Epistémon dans l'Isle Sonnante";"PELLERIN Baptiste";"vers 1562/1575";"RF 54797, Recto";"Département des Arts graphiques"
cl010009549;"Frère de Mosou";;"-1069 / -655 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXVe dynastie)";"E 7692; Posno n°468";"Département des Antiquités égyptiennes"
cl020579483;"Monsieur Frère du Roi";"VERITE Jean-Baptiste";;"L 506 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
