ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206606;"Homme mort ; vieillard serrant un jeune homme dans ses bras : l'Hiver";"Le Brun, Charles";"vers 1679/1684";"INV 28947, Recto; NIII 12009; MA 10504; Guiffrey et Marcel G 7944; vol.12, p.95";"Département des Arts graphiques"
cl010300671;"Tirage de la panse d'un lécythe funéraire attique : Aristonikè serrant la main d’Aristokles";"atelier d'Athènes";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010100381;"Jeu de marelle et cueillettes des fruits, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020216763;"Un cuirassier serrant à deux mains la hampe d'un drapeau";"David, Jacques-Louis";;"RF 6071, 59; vol.21, p.178";"Département des Arts graphiques"
cl010115389;"La danse, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207234;"Projet de bas-relief";"Le Brun, Charles";"vers 1677";"INV 29471, Recto; NIII 12544; MA 10516; Guiffrey et Marcel G 6268; vol.12, p.172";"Département des Arts graphiques"
cl010100382;"Le travail de la laine, de la Tenture de la Noble Pastorale";Anonyme;"vers 1500";"OA 9408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032889;"Feuille d'études avec quatre compositions d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 48; Inventaire Gros AJG 48; vol.26, p.160";"Département des Arts graphiques"
cl010270923;"Tirage d’une stèle funéraire attique Le haut-relief représente un homme (Thraséos du dème de Perithoidai), debout de trois-quarts et vêtu d'un himation, serrant la main (dexiosis) d'une femme (Evandréia), assise sur un tabouret, vêtue d'un chiton et d'un himation. Entre eux, à l'arrière-plan apparaît une petite fille (servante) la tête appuyée sur la main droite en signe d'affliction. Une inscription en grec, gravée sur l'architrave, indique les noms des personnages. Le moulage ne présente ni les mains droites de la femme et de l'homme debout, ni le pied arrière du siège.";"atelier de Berlin";"1884 / 1933  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0517";"Département des Antiquités grecques, étrusques et romaines"
cl010270749;"Tirage de la statue d’un guerrier perse mourant Il est étendu sur son côté gauche sur un sol rocailleux, le bras gauche replié en arrière sous un bouclier ovale, le bras droit retombant devant le corps, la main serrant un glaive. Il est coiffé d'un bonnet, porte une tunique courte et un pantalon.";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0285";"Département des Antiquités grecques, étrusques et romaines"
cl020206601;"Soldat nu, assis, mettant son casque";"Le Brun, Charles";"vers 1679/1684";"INV 28942, Recto; NIII 12004; MA 10504; Guiffrey et Marcel G 6863; vol.12, p.94";"Département des Arts graphiques"
cl020206852;"Cavalier à mi-corps, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29098, Recto; NIII 12160; MA 10504; Guiffrey et Marcel G 6916; vol.12, p.117";"Département des Arts graphiques"
cl020213709;"Femme nue, fuyant vers la droite";"Le Brun, Charles";"vers 1630/1650";"INV 27869, Recto; NIII 10921; MA 10081; Guiffrey et Marcel G 7250; vol.11, p.370";"Département des Arts graphiques"
