ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010315023;"Fragment de bol à pseudo inscription fleuronnée";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 206 b";"Département des Arts de l'Islam"
cl010315022;"Fragment d'un grand bol à inscription fleuronnée";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 206 a";"Département des Arts de l'Islam"
cl010315026;Bol;;"1200 / 1300  (XIIIe siècle)";"AA 209";"Département des Arts de l'Islam"
cl010315387;"Petit plat au sphinx couronné";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 62";"Département des Arts de l'Islam"
cl010321531;Coupe;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 732";"Département des Arts de l'Islam"
cl010315391;Bol;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 66";"Département des Arts de l'Islam"
cl010321498;Coupe;;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 704";"Département des Arts de l'Islam"
cl010321497;Coupe;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 703";"Département des Arts de l'Islam"
cl010321728;"Vase à décor de palmettes";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 864";"Département des Arts de l'Islam"
cl010321269;"Plat à la rosace";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 608";"Département des Arts de l'Islam"
