ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010047018;"papyrus littéraire";;"641 / 1952  (époque islamique)";"AF 12724; SN 551 ms; SN 560 ms";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010305603;"cahier d'Antinooupolis";;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.h; MNE 923";"Département des Antiquités grecques, étrusques et romaines"
cl010305606;"cahier d'Antinooupolis";;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305602;"cahier d'Antinooupolis";;"600 / 700  (VIIe s. ap. J.-C.)";"MND 551.g";"Département des Antiquités grecques, étrusques et romaines"
cl010305608;"cahier d'Antinooupolis";;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.b; MND 552.g";"Département des Antiquités grecques, étrusques et romaines"
cl010305617;"cahier d'Antinooupolis";;"600 / 700  (VIIe s. ap. J.-C.)";"MND 552.j";"Département des Antiquités grecques, étrusques et romaines"
cl010253859;tablette;;;"AF 6712";"Département des Antiquités grecques, étrusques et romaines"
cl010305619;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.l";"Département des Antiquités grecques, étrusques et romaines"
cl010305604;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552";"Département des Antiquités grecques, étrusques et romaines"
cl010305620;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.h";"Département des Antiquités grecques, étrusques et romaines"
cl010305616;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.i";"Département des Antiquités grecques, étrusques et romaines"
cl010305618;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.k";"Département des Antiquités grecques, étrusques et romaines"
cl010497128;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.10";"Département des Antiquités grecques, étrusques et romaines"
cl010497121;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281930;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.1";"Département des Antiquités grecques, étrusques et romaines"
cl010497124;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.6";"Département des Antiquités grecques, étrusques et romaines"
cl010497123;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.5";"Département des Antiquités grecques, étrusques et romaines"
cl010497125;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.7";"Département des Antiquités grecques, étrusques et romaines"
cl010497126;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.8";"Département des Antiquités grecques, étrusques et romaines"
cl010497122;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.3";"Département des Antiquités grecques, étrusques et romaines"
cl010497127;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.9";"Département des Antiquités grecques, étrusques et romaines"
cl010497129;tablette;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"MNE 914.4";"Département des Antiquités grecques, étrusques et romaines"
cl010047917;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10022";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048946;"Homélie de Proclus de Constantinople";;"641 / 1952  (époque islamique)";"R 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047874;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9968; R 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043514;"feuillet de codex ; fragment";;"900 / 1000  (époque islamique)";"E 10611; R 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047948;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10059; R 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047757;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10072; R 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047960;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10079; R 251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043477;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10063; R 150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047889;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9986; R 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048128;"feuillet de codex";;"395 / 1952  (époque byzantine ; époque islamique)";"E 10612; R 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076562;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9976 bis; R 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047873;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9967; R 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048960;papier;;"1171 / 1510  (Ayyoubides ; Mamlouks)";"AF 1634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051099;"papier ; fragment";;"1171 / 1250  (Ayyoubides)";"PCL 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043923;"Discours de Chenouté : De judicio finali";;"700 / 899 (?)  (Omeyyades ; Abbasides ; Tulunides)";"E 10608; R 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020515811;"Le Jugement ou le Rêve de Pâris";"ALTDORFER Albrecht";1511;"766 LR/ Recto; 17194; vol.1, p.40";"Département des Arts graphiques"
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; 16095; vol.1, p.42";"Département des Arts graphiques"
