ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020225374;"Rome : villa Borghèse";"BARBOT Prosper";1821;"RF 26692, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020225715;"Rome: villa Borghèse: volute";"BARBOT Prosper";1821;"RF 27026, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020123727;"Jardins de la Villa Borghese, à Rome";"Flandrin, Paul";1836;"RF 15653, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020225376;"Rome: loggia de la villa Borghèse";"BARBOT Prosper";1821;"RF 26694, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020226380;"Rome : mur de la Villa Borghèse";"BARBOT Prosper";1828;"RF 27654, Recto; vol.25, p.344";"Département des Arts graphiques"
cl010013146;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 31; N 32; MR 36";"Département des Antiquités égyptiennes"
cl010013147;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 32; N 33; MR 37";"Département des Antiquités égyptiennes"
cl020225377;"Rome : vue de la villa Médicis depuis la villa Borghèse";"BARBOT Prosper";1821;"RF 26695, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020027179;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 112; vol.23, p.336";"Département des Arts graphiques"
cl020225375;"Rome : vue des jardins de la villa Borghese";"BARBOT Prosper";1821;"RF 26693, Recto; vol.25, p.305";"Département des Arts graphiques"
cl020027177;"Vue de la villa Borghese";"Valenciennes, Pierre de";;"RF 12965, 110; vol.23, p.336";"Département des Arts graphiques"
cl020225723;"Rome: villa Borghèse, volute et partie d'un vase";"BARBOT Prosper";;"RF 27034, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020029198;"Vue de la Villa Borghese";"Michallon, Achille Etna";;"RF 13758, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020027098;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 31; vol.23, p.336";"Département des Arts graphiques"
cl020027770;"Vue de la Villa Borghese";"Valenciennes, Pierre de";;"RF 13037, Recto; vol.23, p.343";"Département des Arts graphiques"
cl020027761;"Vue de la Villa Borghèse";"Valenciennes, Pierre de";;"RF 13028, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020221246;"Des arbres de la Villa Borghèse, à Rome";"Chassériau, Théodore";;"RF 24860, Recto; vol.25, p.137";"Département des Arts graphiques"
cl020571200;"Temple monoptère, Villa Borghese";"HAVILAND Paul";;"RF 49972, Recto; vol.32";"Département des Arts graphiques"
cl020027099;"Vue de la villa Borghèse à Frascati";"Valenciennes, Pierre de";;"RF 12965, 32; vol.23, p.336";"Département des Arts graphiques"
cl020027178;"Vue de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 111; vol.23, p.336";"Département des Arts graphiques"
cl020031230;"Casino de la villa Borghèse";"RAVIER Auguste";1840;"RF 29300, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020027310;"Vue des environs de la villa Borghèse";"Valenciennes, Pierre de";1778;"RF 12966, 89; vol.23, p.336";"Département des Arts graphiques"
cl020027767;"Deux vues de la villa Borghese";"Valenciennes, Pierre de";;"RF 13034, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020111109;"Entrée de la villa Borghèse";"Turpin de Crissé, Lancelot Théodore";1808;"MI 716, Recto; vol.18, p.65";"Département des Arts graphiques"
cl020111068;"Fontaine à la villa Borghèse";"Turpin de Crissé, Lancelot Théodore";;"MI 675, Recto; vol.18, p.61";"Département des Arts graphiques"
cl020015775;"Casino de Raphael, villa Borghese";"Balze, Raymond-Joseph-Antoine";;"RF 3549, Recto; vol.20, p.109";"Département des Arts graphiques"
cl020029777;"Vue du parc de la villa Borghese";"Michallon, Achille Etna";;"RF 14208, 14; vol.23, p.415";"Département des Arts graphiques"
cl020027102;"Vue des jardins de la villa Borghèse à Frascati";"Valenciennes, Pierre de";;"RF 12965, 35; vol.23, p.336";"Département des Arts graphiques"
cl020571202;"Villa Borghese (?), escalier dans un parc";"HAVILAND Paul";;"RF 49974, Recto; vol.32";"Département des Arts graphiques"
cl020027176;"Vue du parc de la villa Borghèse";"Valenciennes, Pierre de";;"RF 12965, 109; vol.23, p.336";"Département des Arts graphiques"
cl020008833;"Ornement d'un plafond de la villa Borghese";"Lanfranco, Giovanni";;"INV 6335, Recto; NIII 4765; MA 4457; vol.3, p.289";"Département des Arts graphiques"
cl020027103;"Vue des jardins de la villa Borghèse à Frascati";"Valenciennes, Pierre de";;"RF 12965, 36; vol.23, p.336";"Département des Arts graphiques"
cl020027100;"Vue des jardins de la villa Borghèse, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 33; vol.23, p.336";"Département des Arts graphiques"
cl020027311;"Vue des alentours de la villa Borghèse";"Valenciennes, Pierre de";1778;"RF 12966, 90; vol.23, p.336";"Département des Arts graphiques"
cl020029871;"Petit temple de Diane dans les jardins de la villa Borghese";"ANONYME ITALIEN début XIXè s";;"RF 14225, 68; vol.23, p.416";"Département des Arts graphiques"
cl020111045;"Vue d'un casino à la villa Borghèse";"Turpin de Crissé, Lancelot Théodore";;"MI 652, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020037305;"Etude d'un tombeau à la villa Borghese ; chapiteau";"Ziem, Félix";"vers 1847/1848";"RF 36086, 48; vol.28, p.146";"Département des Arts graphiques"
cl020224667;"Arbres dans les jardins de la Villa Borghèse";"Chassériau, Théodore";;"RF 26097, Recto; vol.25, p.275";"Département des Arts graphiques"
cl020029816;"Statue dans les jardins de la villa Borghese";"ANONYME ITALIEN début XIXè s";;"RF 14225, 13; vol.23, p.416";"Département des Arts graphiques"
cl020029865;"Vue d'un édifice dans le jardin de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 62; vol.23, p.416";"Département des Arts graphiques"
cl020029877;"Vue d'un édifice dans les jardins de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 74; vol.23, p.416";"Département des Arts graphiques"
cl020029667;"Vue du parc de la villa Borghèse";"Michallon, Achille Etna";;"RF 14198, 7; vol.23, p.415";"Département des Arts graphiques"
cl020029665;"Monuments funéraires dans les jardins de la villa Borghèse";"Michallon, Achille Etna";;"RF 14198, 5; vol.23, p.415";"Département des Arts graphiques"
cl010064216;"À la villa Borghèse, dit aussi: Vue des environs de Rome";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2942";"Département des Peintures"
cl020027762;"Statue de sphinx et autre statue dans les jardins de la Villa Borghèse";"Valenciennes, Pierre de";;"RF 13029, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020027309;"La villa Giulia";"Valenciennes, Pierre de";1778;"RF 12966, 88; vol.23, p.336";"Département des Arts graphiques"
cl020029861;"Terme de la villa Borghèse : un homme barbu portant la dépouille d'un lion";"ANONYME ITALIEN début XIXè s";;"RF 14225, 58; vol.23, p.416";"Département des Arts graphiques"
cl020030252;"Route en terrasse et casino d'une villa sur un tertre";"THIBAULT Jean Thomas";;"RF 14425, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020567899;"Vue du Palais Borghèse, de Santa Trinita dei Monti, de la Villa Médicis...";"COLLIGNON Jean-Baptiste";;"31194 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes"
cl010035040;"stèle ; naos";;"-285 / -246  (Ptolémée II Philadelphe)";"C 123; N 274; MR 44";"Département des Antiquités égyptiennes"
cl010007879;statue;;"-399 / -393  (Baenrê Nepheritès I)";"A 26; N 26; MR 38";"Département des Antiquités égyptiennes"
cl010009338;statue;;"-393 / -379  (Khenemmaâtrê Achoris)";"A 27; N 27; MR 39";"Département des Antiquités égyptiennes"
cl010020288;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"A 34; N 35; MR 35";"Département des Antiquités égyptiennes"
cl020029820;"Vase posé sur l'autel des douze dieux dans les jardins de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 17; vol.23, p.416";"Département des Arts graphiques"
cl020009908;"Buste de Scipion Borghèse vu de face";"Bouchardon, Edme";"Vers 1723/1732";"INV 23987, Recto; NIII 14618; MA 12118; Guiffrey et Marcel G 504; vol.10, p.83";"Département des Arts graphiques"
cl020017601;"Buste de Scipion Borghèse, vu de profil";"Bouchardon, Edme";"Vers 1723/1732";"INV 23988, Recto; NIII 14619; MA 12119; Guiffrey et Marcel G 505; vol.10, p.83";"Département des Arts graphiques"
cl020029859;"Statue de la villa Borghèse : terme d'Omphale portant la massue d'Hercule et la peau de lion de Némée";"ANONYME ITALIEN début XIXè s";;"RF 14225, 56; vol.23, p.416";"Département des Arts graphiques"
cl010011397;statue;;"-664 / -332 (?)  (Basse Époque)";"N 4535; MR 13; AF 547";"Département des Antiquités égyptiennes"
cl010013212;statue;;"-1480 / 1850  (Thoutmosis III)";"AF 6936; MR 5";"Département des Antiquités égyptiennes"
cl010013204;statue;;"-664 / -332  (Basse Époque)";"A 33; N 34; MR 34";"Département des Antiquités égyptiennes"
cl020027764;"Un daim étendu sur le sol dans les jardins Borghese";"Valenciennes, Pierre de";;"RF 13031, Recto; vol.23, p.342";"Département des Arts graphiques"
cl010278893;autel;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Ma 555; MR 953; N 860";"Département des Antiquités grecques, étrusques et romaines"
cl020514856;"Projet pour une statue du pape Paul V Borghese";"Cordier, Nicolas";"vers 1610/1611";"RF 54588, Recto";"Département des Arts graphiques"
cl020030286;"Maison avec loggia entourée de bosquet";"THIBAULT Jean Thomas";;"RF 14459, Recto; vol.23, p.432";"Département des Arts graphiques"
cl010091865;Isis;"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1582; AF 6937; N 119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020030284;"Bâtiment avec pigeonnier";"THIBAULT Jean Thomas";;"RF 14457, Recto; vol.23, p.432";"Département des Arts graphiques"
cl010276959;"Gaulois blessé";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 324; MR 133; N 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010115450;"Vase, d'une paire avec MR 2878";;"1785 / 1800  (Fin du XVIIIe siècle)";"MR 2877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514315;"Femme debout tenant une coupelle et un rouleau";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54334, Recto";"Département des Arts graphiques"
cl020018070;"Trois amours et putti placés sur une corniche retiennent des guirlandes...";"Parrocel, Étienne";;"RF 3729, 160; Inv. français, t. XIII B 675; vol.20, p.128";"Département des Arts graphiques"
cl020016008;"Femme debout, drapée, tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 40; Inv. français, t. XIII B 555; vol.20, p.128";"Département des Arts graphiques"
cl020027267;"Vue des environs de la Porta Pinciana à Rome";"Valenciennes, Pierre de";1778;"RF 12966, 46; vol.23, p.336";"Département des Arts graphiques"
cl020231465;"Deux femmes debout, vues de profil, les bras levés, retenant un faisceau...";"PETITOT Ennemond Alexandre";;"RF 41649, 18; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020016011;"Homme nu, debout, tourné vers la droite et tenant, de son bras droit levé...";"Parrocel, Étienne";;"RF 3729, 42; Inv. français, t. XIII B 557; vol.20, p.128";"Département des Arts graphiques"
cl020016010;"Femme debout, drapée et voilée, vue tournée vers la droite, le visage...";"Parrocel, Étienne";;"RF 3729, 41; Inv. français, t. XIII B 556; vol.20, p.128";"Département des Arts graphiques"
cl020016007;"Jeune homme nu, vue de face, la tête de profil vers la droite, accoudé...";"Parrocel, Étienne";;"RF 3729, 39; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl010276682;"Les trois Grâces";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 287; MR 211; N 642";"Département des Antiquités grecques, étrusques et romaines"
cl010354948;urne;;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1529; MR 986";"Département des Antiquités grecques, étrusques et romaines"
cl010355200;"statue en buste";;;"MR 679";"Département des Antiquités grecques, étrusques et romaines"
cl020625392;"Vase et rhyton";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.27, Recto";"Département des Arts graphiques"
