ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260297;alabastre;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2515";"Département des Antiquités grecques, étrusques et romaines"
cl010353948;amphore;;"-520 / 510  (4e quart VIe s. av. J.-C.)";"CA 4201; 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010274873;lécythe;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 2861; L 42";"Département des Antiquités grecques, étrusques et romaines"
cl010275090;relief;;"-460 / -450  (2e quart Ve s. av. J.-C.)";"LP 1153; N 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010270288;œnochoé;"peintre d'Achille";"-460 / -450  (2e quart Ve s. av. J.-C.)";"LP 2591; G 438; N 3353";"Département des Antiquités grecques, étrusques et romaines"
cl010270124;péliké;"peintre de Syleus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNB 1152; G 232";"Département des Antiquités grecques, étrusques et romaines"
cl010268297;hydrie;"peintre de l'aigle";"-530 / -525  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"E 702; Cp 65";"Département des Antiquités grecques, étrusques et romaines"
cl010279156;"groupe statuaire ; acrotère";;"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 2089; Ma 859";"Département des Antiquités grecques, étrusques et romaines"
cl010264539;péliké;Hermonax;"vers -470";"Cp 10766";"Département des Antiquités grecques, étrusques et romaines"
cl010259792;skyphos;"près du peintre de Thésée";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1812";"Département des Antiquités grecques, étrusques et romaines"
cl010264538;péliké;Hermonax;"vers -470";"Cp 10765";"Département des Antiquités grecques, étrusques et romaines"
cl010270122;péliké;"peintre d'Altamura";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 230; ED 207; N 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010270338;cratère;"groupe indéterminé de Polygnotos";"-440 / -430  (3e quart Ve s. av. J.-C.)";"G 492; ED 127; N 2598";"Département des Antiquités grecques, étrusques et romaines"
cl010270337;cratère;"Polygnotos ; manière du peintre de Pélée";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 491; ED 106; N 2482";"Département des Antiquités grecques, étrusques et romaines"
cl010270473;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 624; Cp 953";"Département des Antiquités grecques, étrusques et romaines"
cl010256959;collier;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 511";"Département des Antiquités grecques, étrusques et romaines"
cl010270005;coupe;"Douris ; potier Kalliadès";"-490 / -480  (1e quart Ve s. av. J.-C.)";"MNB 1698; G 115";"Département des Antiquités grecques, étrusques et romaines"
cl010253449;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 399; Cp 980";"Département des Antiquités grecques, étrusques et romaines"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
