ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019542;"Un jeune homme nu, sur un cheval ailé couronné par une femme ailée";"Richomme, Jules";;"RF 5242, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020214703;"Esquisse probable du plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5243, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214704;"Etude probable du plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5244, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214705;"Jeune garçon nu, tenant un flambeau, sur un cheval";"Richomme, Jules";1878;"RF 5245, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214706;"Etude de cheval ailé";"Richomme, Jules";;"RF 5246, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214707;"Etude du génie ailé pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5247, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214708;"Etudes d'une figure ailée pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5248, Recto; vol.21, p.1";"Département des Arts graphiques"
cl020214710;"Etude de la femme ailée pour le plafond de la Cour d'Assise de la Seine";"Richomme, Jules";;"RF 5249, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214711;"Etude de draperie pour un ange";"Richomme, Jules";;"RF 5250, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214712;"Etudes d'ailes et de pieds, pour une figure ailée";"Richomme, Jules";;"RF 5251, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214713;"Couronne de feuillage";"Richomme, Jules";;"RF 5252, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214714;"Etude de nu";"Richomme, Jules";;"RF 5253, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214715;"Etude de draperie pour une figure tenant une corne d'abondance";"Richomme, Jules";;"RF 5254, Recto; vol.21, p.2";"Département des Arts graphiques"
cl020214716;"Bras et tête d'une figure tenant une corne d'abondance";"Richomme, Jules";;"RF 5255, Recto; vol.21, p.2";"Département des Arts graphiques"
