ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027607;"Vue du Simplon exécutée du Lac Majeur";"Valenciennes, Pierre de";1781;"RF 12970, 23; vol.23, p.337";"Département des Arts graphiques"
cl020027613;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 29; vol.23, p.337";"Département des Arts graphiques"
cl020027614;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 30; vol.23, p.337";"Département des Arts graphiques"
cl020027615;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 31; vol.23, p.337";"Département des Arts graphiques"
cl020027616;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 32; vol.23, p.337";"Département des Arts graphiques"
cl020027617;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 33; vol.23, p.337";"Département des Arts graphiques"
cl020027618;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 34; vol.23, p.337";"Département des Arts graphiques"
cl020027619;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 35; vol.23, p.337";"Département des Arts graphiques"
cl020027620;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 36; vol.23, p.337";"Département des Arts graphiques"
cl020027621;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 37; vol.23, p.337";"Département des Arts graphiques"
cl020027622;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 38; vol.23, p.337";"Département des Arts graphiques"
cl020027623;"Paysage du col du Simplon";"Valenciennes, Pierre de";1781;"RF 12970, 39; vol.23, p.337";"Département des Arts graphiques"
cl020029254;"Vue d'une vallée entre de hautes montagnes";"Michallon, Achille Etna";1821;"RF 13812, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029549;"Vallée entre des montagnes abruptes";"Michallon, Achille Etna";;"RF 14088, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029551;"Ravin encombré de rochers";"Michallon, Achille Etna";1821;"RF 14089, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029585;"Route formant des lacets dans un paysage escarpé";"Michallon, Achille Etna";1821;"RF 14123, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020116742;"Vue d'une montagne, au Simplon";"Aligny, Théodore Caruelle d'";;"RF 8251, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020118584;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8714, 68; vol.22, p.265";"Département des Arts graphiques"
cl020118585;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8714, 69; vol.22, p.265";"Département des Arts graphiques"
cl020226595;"Vue de Brigg et de l'entrée du Simplon";"BARBOT Prosper";1825;"RF 27847, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226598;"Village du Simplon";"BARBOT Prosper";1825;"RF 27850, Recto; vol.25, p.351";"Département des Arts graphiques"
cl020226599;"Route du Simplon près de Dovedro";"BARBOT Prosper";1825;"RF 27851, Recto; vol.25, p.351";"Département des Arts graphiques"
