ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276064;"élément d'architecture ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"LP 2957; Ma 2064";"Département des Antiquités grecques, étrusques et romaines"
cl010303163;inscription;;;"LP 2986; Ma 2063.2; Ma 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010275796;statue;;;"LP 3028; Ma 1766; IPS 409.?.432.?";"Département des Antiquités grecques, étrusques et romaines"
cl010275911;"Stèle votive à Saturne";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"LP 2968; Ma 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010275967;"Stèle votive à Saturne";;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LP 3014; Ma 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010276058;inscription;;"133 / 134  (2e quart IIe s. ap. J.-C.)";"LP 2950; Ma 2058";"Département des Antiquités grecques, étrusques et romaines"
cl010276061;inscription;;202;"LP 2973; Ma 2060";"Département des Antiquités grecques, étrusques et romaines"
cl010276065;inscription;;;"LP 3047; Ma 2065";"Département des Antiquités grecques, étrusques et romaines"
cl010276069;inscription;;;"LP 3043; Ma 2071";"Département des Antiquités grecques, étrusques et romaines"
cl010276072;inscription;;;"LP 3053; Ma 2074";"Département des Antiquités grecques, étrusques et romaines"
cl010276087;inscription;;;"LP 3060; Ma 2088";"Département des Antiquités grecques, étrusques et romaines"
cl010276097;inscription;;;"LP 3033; Ma 2097";"Département des Antiquités grecques, étrusques et romaines"
cl010278348;vasque;;;"LP 3004; Ma 4824";"Département des Antiquités grecques, étrusques et romaines"
cl010303168;inscription;;;"LP 3011; Ma 2068.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276056;inscription;;"vers 225";"LP 2987; Ma 2056";"Département des Antiquités grecques, étrusques et romaines"
cl010275742;"autel funéraire ; inscription";;;"LP 2992; Ma 1692";"Département des Antiquités grecques, étrusques et romaines"
cl010275744;"autel funéraire ; inscription";;;"LP 2958; Ma 1694";"Département des Antiquités grecques, étrusques et romaines"
cl010276073;inscription;;;"LP 3042; Ma 2075";"Département des Antiquités grecques, étrusques et romaines"
cl010303162;inscription;;;"LP 2986; Ma 2063.1; Ma 2063";"Département des Antiquités grecques, étrusques et romaines"
cl010251349;"autel funéraire ; inscription";;;"LP 2995; Ma 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010275743;"autel funéraire ; inscription";;;"LP 3067; Ma 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010275760;"autel funéraire";;;"LP 2977; Ma 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010275795;statuette;;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2991; Ma 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010275890;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LP 2691; Ma 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010275897;"relief ; élément de fontaine";;;"LP 2980; Ma 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010275898;statuette;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 955; Ma 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010275905;relief;;;"LP 2972; Ma 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010275907;"bloc de frise";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LP 2971; Ma 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010275910;relief;;;"LP 2993; Ma 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010275914;"Stèle votive à Saturne (fragment)";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 2966; Ma 1904";"Département des Antiquités grecques, étrusques et romaines"
cl010275915;"Stèle votive à Saturne (fragment)";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 2970; Ma 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010275964;"Stèle votive à Saturne";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 3018; Ma 1958";"Département des Antiquités grecques, étrusques et romaines"
cl010275968;"Stèle votive à Saturne";;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LP 3013; Ma 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010276020;autel;;218;"LP 2974; Ma 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010276057;inscription;;107;"LP 2954; Ma 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010276070;inscription;;;"LP 3074; Ma 2072";"Département des Antiquités grecques, étrusques et romaines"
cl010276071;inscription;;;"LP 2959; Ma 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010276076;inscription;;;"LP 3056; Ma 2078";"Département des Antiquités grecques, étrusques et romaines"
cl010276082;inscription;;;"LP 3050; Ma 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010276088;inscription;;;"LP 2985; Ma 2089";"Département des Antiquités grecques, étrusques et romaines"
cl010276094;inscription;;;"LP 3057; Ma 2094";"Département des Antiquités grecques, étrusques et romaines"
cl010276806;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1045; Ma 3017";"Département des Antiquités grecques, étrusques et romaines"
cl010278532;"stèle funéraire";;;"LP 2965; Ma 5054";"Département des Antiquités grecques, étrusques et romaines"
cl010303164;inscription;;;"LP 3010; Ma 2066.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303165;inscription;;;"LP 3010; Ma 2066.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303166;inscription;;;"LP 3010; Ma 2066.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303169;inscription;;;"LP 3011; Ma 2068.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250305;statue;;;"LP 3019; Ma 4928";"Département des Antiquités grecques, étrusques et romaines"
