ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259291;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.10";"Département des Antiquités grecques, étrusques et romaines"
cl010352604;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875-1-24;"Département des Antiquités grecques, étrusques et romaines"
cl010268078;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 387; Cp 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010361960;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11194; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010355504;"alabastre ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 812; D.21-1-24";"Département des Antiquités grecques, étrusques et romaines"
cl010361961;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11196; AS 15458; 36-2-60/7113";"Département des Antiquités orientales"
cl010361696;vase;;"-4800 / -3800  (Suse I)";"A 6602; AS 15471";"Département des Antiquités orientales"
cl010275123;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 838; M 141; N 4742";"Département des Antiquités grecques, étrusques et romaines"
cl010281773;guttus;"peintre de Palerme";"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNE 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010274542;nestoris;"peintre des Choéphores";"vers -360";"K 540; Cp 705";"Département des Antiquités grecques, étrusques et romaines"
cl010260331;lécythe;;"vers -440";"CA 2568";"Département des Antiquités grecques, étrusques et romaines"
cl010262925;amphore;"groupe de Rhodes 6474";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 6098";"Département des Antiquités grecques, étrusques et romaines"
cl010354537;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"ED 1136; N 3667; 925.627";"Département des Antiquités grecques, étrusques et romaines"
cl010268160;aryballe;"peintre de l'arbre ; groupe Matsch";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 523; Cp 345";"Département des Antiquités grecques, étrusques et romaines"
cl010355384;cratère;"maître du Dipylon";"-800 / -700  (VIIIe s. av. J.-C.)";"RS 337; D.895.1.51";"Département des Antiquités grecques, étrusques et romaines"
cl010259504;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1709";"Département des Antiquités grecques, étrusques et romaines"
cl010259786;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010275125;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 836; M 143; N 4740";"Département des Antiquités grecques, étrusques et romaines"
cl010275127;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1237; M 147; N 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010285444;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"S 4314";"Département des Antiquités grecques, étrusques et romaines"
cl010255376;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"AM 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010260153;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 22; M 146";"Département des Antiquités grecques, étrusques et romaines"
cl010260238;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2317";"Département des Antiquités grecques, étrusques et romaines"
cl010275124;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 23; M 142";"Département des Antiquités grecques, étrusques et romaines"
cl010275128;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 834; M 148; N 4744";"Département des Antiquités grecques, étrusques et romaines"
cl010283434;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"B 564; Myr 564; Myrina 574; S 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010260918;œnochoé;"peintre de Böhlau";"-600 / -580  (1e quart VIe s. av. J.-C.)";"CA 3268";"Département des Antiquités grecques, étrusques et romaines"
cl010275126;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 837; M 145; N 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010441216;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"B 564.1; Myrina 720";"Département des Antiquités grecques, étrusques et romaines"
cl010274662;péliké;"près du peintre des Enfers";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 76; ED 204; N 2917";"Département des Antiquités grecques, étrusques et romaines"
cl010274671;amphore;"groupe de Tarente 7013";"vers -320";"K 86; ED 202; N 2913";"Département des Antiquités grecques, étrusques et romaines"
