ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142918;"moule ; moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18270; M. 710";"Département des Antiquités orientales"
cl010120510;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18908; M. 1040";"Département des Antiquités orientales"
cl010503681;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112494;"Département des Antiquités orientales"
cl010120517;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18915 A; M. 1125";"Département des Antiquités orientales"
cl010120516;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18914; M. 1122";"Département des Antiquités orientales"
cl010120515;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18913; M. 1121";"Département des Antiquités orientales"
cl010120511;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18909; M. 1124";"Département des Antiquités orientales"
cl010120518;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18915 B; M. 1126";"Département des Antiquités orientales"
cl010503684;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";SH112495;"Département des Antiquités orientales"
cl010120519;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18916; M. 1131";"Département des Antiquités orientales"
cl010120507;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18905; M. 1043";"Département des Antiquités orientales"
cl010120514;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18912; M. 1132";"Département des Antiquités orientales"
cl010120520;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18917; M. 1155";"Département des Antiquités orientales"
