ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101270;"couvercle d'encrier : satyres accouplés";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 7406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290700;encrier;;;"Br 2961.2; MND 67";"Département des Antiquités grecques, étrusques et romaines"
cl010097743;Encrier;;"1500 / 1600  (XVIe siècle)";"R 1443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293102;encrier;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 5180";"Département des Antiquités grecques, étrusques et romaines"
cl010290703;encrier;;;"Br 2964; MND 828";"Département des Antiquités grecques, étrusques et romaines"
cl010335961;encrier;;"-30 / 395  (époque romaine)";D.69.2.65;"Département des Antiquités égyptiennes"
cl010315410;"Couvercle d'encrier";;1912;"AD RI 2011/17 .10/2; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010017027;encrier;;"395 / 641  (époque byzantine)";"E 21488; MG 3989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017028;encrier;;"395 / 641  (époque byzantine)";"E 21303; MG 3804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424789;"encrier ; fragment";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Bj 1950.2; MNC 481";"Département des Antiquités grecques, étrusques et romaines"
cl010110990;Encrier;;"1485 / 1500  (Fin du XVe siècle)";"OA 2797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010084506;encrier;;"395 / 641  (époque byzantine)";"E 30934; E 12349 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293104;encrier;;;"Br 5182";"Département des Antiquités grecques, étrusques et romaines"
cl010293109;encrier;;;"Br 5186.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293103;encrier;;;"Br 5181";"Département des Antiquités grecques, étrusques et romaines"
cl010332150;"Encrier et couvercle";;1912;"AD 28914; UCAD 28914";"Département des Arts de l'Islam"
cl010315390;"Couvercle d'encrier aux personnages";;"1185 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 65";"Département des Arts de l'Islam"
cl010101005;"Encrier triangulaire à frises";"Severo da Ravenna";;"OA 10653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104699;"Ecritoire ou Encrier-pendule";"Rudolphi, Frédéric-Jules";1844;"OA 11838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113364;"Encrier à huit pans sur trois pieds à figures ailées";;"1300 / 1600  (XIVe-XVe siècle)";"OA 2043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332098;Encrier;;"1500 / 1900  (XVIe siècle [?])";"AD 28007; UCAD 28007";"Département des Arts de l'Islam"
cl010114087;"Encrier en forme de boîte rectangulaire";"Severo da Ravenna";;"OA 6941";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327434;"Encrier aux inscriptions votives";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 3372";"Département des Arts de l'Islam"
cl010106260;"Encrier de forme ovale sur trois pieds.";;"1662 / 1722  (Fin du XVIIe siècle - début du XVIIIè siècle)";"R 1062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327427;"Encrier aux personnages et inscriptions votives";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 3354";"Département des Arts de l'Islam"
cl010049184;"couvercle de vase";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 24005";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010321380;"Ecritoire, Porte stylet et encrier portant la tughra du sultan ottoman Mahmud Ier";;"1730 / 1754  (2ème quart du XVIIIe siècle ; 3ème quart du XVIIIe siècle)";"MAO 687";"Département des Arts de l'Islam"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010294639;"vase fermé";;;"C 182; ED 1208; N 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010490821;Coffret-écritoire;"Patin, Jacques";"après 1697";RFML.OA.2021.28.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329999;Écritoire;;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 7531";"Département des Arts de l'Islam"
