ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020560362;"Girandole rocaille avec Diane";"AUSTIN William";;"28090 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560363;"Girandole rocaille";"AUSTIN William";;"28091 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560365;"Girandole rocaille";"AUSTIN William";;"28092 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560366;"Girandole rocaille";"AUSTIN William";;"28093 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560367;"Trois girandoles rocaille";"AUSTIN William";;"28094 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560368;"Trois girandoles rocaille";"AUSTIN William";;"28095 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560369;"Girandole rocaille";"AUSTIN William";;"28096 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560370;"Girandole rocaille";"AUSTIN William";;"28097 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560797;"Deux projets de girandoles";"FOIN Augustin";;"28522 LR/ Recto";"Département des Arts graphiques"
cl020567514;"Projet de girandole";"VINSAC Claude Dominique";;"30888 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
