ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010008826;"palette de scribe en règle à 4 cupules oblongues ; calame ; encre";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 3023; Salt n°652";"Département des Antiquités égyptiennes"
cl010013008;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2646 8; Durand n°55";"Département des Antiquités égyptiennes"
cl010016354;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 37";"Département des Antiquités égyptiennes"
cl020228395;"Scène galante dans un parc";"Watteau, Jean-Antoine";;"RF 29016, Recto; vol.25, p.440";"Département des Arts graphiques"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010002241;"Liste des filles de Ramsès II";;"-1295 / -1069  (époque ramesside)";"N 666";"Département des Antiquités égyptiennes"
cl010006511;"serviteur funéraire gisant double";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"N 2657; Durand n°13";"Département des Antiquités égyptiennes"
cl010016359;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2684 67; Durand n°227";"Département des Antiquités égyptiennes"
cl010020221;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3064; N 421 44; S 1011 (?); Cat. 141";"Département des Antiquités égyptiennes"
cl010378223;"étiquette de jarre à vin";;"-1294 / -1194 (?)  (Séthi I ; Séthi II)";"E 22395 ERR";"Département des Antiquités égyptiennes"
cl020015039;"Etude de vipère heurtante";"MOREAU Gustave";;"RF 2767, Recto; RF 12238; vol.20, p.49";"Département des Arts graphiques"
cl020015040;"Un écossais, debout, vu de trois quarts, et trois études de mains";"Levy, Émile";;"RF 2768, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015041;"Une grecque en fustanelle, et deux études de mains";"Levy, Émile";;"RF 2769, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015042;"Un enfant couché, agitant les jambes";"GALLAND Pierre Victor";;"RF 2770, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015043;"Une jeune fille assise à terre, appuyée sur la main gauche";"GALLAND Pierre Victor";;"RF 2771, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015044;"Une femme allongée et entourée de deux enfants";"GALLAND Pierre Victor";;"RF 2772, Recto; vol.20, p.49";"Département des Arts graphiques"
cl010054732;"Lapins et taupes dans un paysage";"Kessel, Jan I, van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 517";"Département des Peintures"
