ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054103;Kermesse;"Cleve, Marten I van ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 394";"Département des Peintures"
cl010061020;"La Fête villageoise";"Gellée, Claude ; France";1639;"INV 4714; MR 1739";"Département des Peintures"
cl010061057;"Fête champêtre.";"De Bar, Bonaventure ; France";1728;"INV 2411; MR 1443";"Département des Peintures"
cl010062281;"Le Concert champêtre";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 71; MR 251";"Département des Peintures"
cl010062339;"Le Doge de Venise se rend à la Salute, le 21 novembre, jour de la commémoration de la fin de la peste de 1630";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 320; B 13";"Département des Peintures"
cl010062860;"La Nef des fous";"Bosch, Hieronimus Van Aken ; Pays-Bas";"1475 / 1500  (4e quart du XVe siècle)";"RF 2218";"Département des Peintures"
cl010065582;"Danse de paysans.";"Houel, Jean-Pierre ; France";"vers 1774";"MI 266";"Département des Peintures"
cl010250527;"relief ; applique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 2605.c";"Département des Antiquités grecques, étrusques et romaines"
cl010254710;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7657";"Département des Antiquités grecques, étrusques et romaines"
cl010257985;pot;;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 2971; MND 230";"Département des Antiquités grecques, étrusques et romaines"
cl010259446;"amphorisque ; vase plastique";;;"CA 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010259735;lécythe;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010260359;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2613; AO 6560";"Département des Antiquités grecques, étrusques et romaines"
cl010260383;"groupe de figurines";;"100 / 200  (IIe s. ap. J.-C.)";"CA 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010261669;hydrie;"peintre A";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010262347;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 544";"Département des Antiquités grecques, étrusques et romaines"
cl010262780;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 5887; Utique 553";"Département des Antiquités grecques, étrusques et romaines"
cl010263201;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6584";"Département des Antiquités grecques, étrusques et romaines"
cl010263938;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 769";"Département des Antiquités grecques, étrusques et romaines"
cl010264165;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10274";"Département des Antiquités grecques, étrusques et romaines"
cl010265969;"œnochoé ; vase plastique";;;"Cp 3601";"Département des Antiquités grecques, étrusques et romaines"
cl010265976;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3677";"Département des Antiquités grecques, étrusques et romaines"
cl010266295;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010266498;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Cp 4894";"Département des Antiquités grecques, étrusques et romaines"
cl010266536;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4940";"Département des Antiquités grecques, étrusques et romaines"
cl010267879;pithos;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 295; S 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010268761;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 1790; N 5033";"Département des Antiquités grecques, étrusques et romaines"
cl010269690;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"MN 46; F 279; N 3497";"Département des Antiquités grecques, étrusques et romaines"
cl010269695;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 283; S 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010269758;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 346; Cp 438";"Département des Antiquités grecques, étrusques et romaines"
cl010270873;"Relief dit “des apobates”";;;"Gy 0434";"Département des Antiquités grecques, étrusques et romaines"
cl010271458;relief;;;"Gy 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010274014;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 345; Cp 1634";"Département des Antiquités grecques, étrusques et romaines"
cl010275619;"urne ; couvercle d'urne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1526";"Département des Antiquités grecques, étrusques et romaines"
cl010275622;sarcophage;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Ma 1536; MR 729; N 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010276003;autel;;;"LP 3229; Ma 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010279326;lampe;;;"MG 22073";"Département des Antiquités grecques, étrusques et romaines"
cl010279331;bol;;"80 / 100  (4e quart Ie s. ap. J.-C.)";"MG 22119";"Département des Antiquités grecques, étrusques et romaines"
cl010279336;bol;;"50 / 85  (2e moitié Ie s. ap. J.-C.)";"MG 22127";"Département des Antiquités grecques, étrusques et romaines"
cl010279424;"moule de bol";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MG 22249";"Département des Antiquités grecques, étrusques et romaines"
cl010279540;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010279666;lampe;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MN 1213; N 3832";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279677;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1411; N 5042";"Département des Antiquités grecques, étrusques et romaines"
cl010280645;figurine;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNB 506";"Département des Antiquités grecques, étrusques et romaines"
cl010281923;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2180 bis; MNE 889";"Département des Antiquités grecques, étrusques et romaines"
cl010282223;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 347; Myrina 299";"Département des Antiquités grecques, étrusques et romaines"
cl010282229;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 352; Myrina 551";"Département des Antiquités grecques, étrusques et romaines"
cl010284597;"applique de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"S 2435";"Département des Antiquités grecques, étrusques et romaines"
cl010284729;bague;;;"S 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010287977;figurine;;;"Tarse 518";"Département des Antiquités grecques, étrusques et romaines"
cl010288121;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3740";"Département des Antiquités grecques, étrusques et romaines"
cl010288254;"chéneau ; plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4254";"Département des Antiquités grecques, étrusques et romaines"
cl010289116;applique;;;"Br 1082; MNB 393";"Département des Antiquités grecques, étrusques et romaines"
cl010292244;applique;;;"Br 4205; MND 1556";"Département des Antiquités grecques, étrusques et romaines"
cl010294371;applique;;;"Br 736; ED 3805; INV 594; N 6449";"Département des Antiquités grecques, étrusques et romaines"
cl010294449;applique;;;"Br 831; ED 3802; INV 592; N 6208";"Département des Antiquités grecques, étrusques et romaines"
cl010294450;applique;;;"Br 832; ED 3777.?; INV 671; N 6182";"Département des Antiquités grecques, étrusques et romaines"
cl010294451;applique;;;"Br 833; Cp";"Département des Antiquités grecques, étrusques et romaines"
