ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010104951;"Volet de triptyque : L' Annonciation (l'archange Gabriel)";"Maître du triptyque d'Orléans";"1500 / 1520  (Début du XVIe siècle)";"OA 11232 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112514;"Volet gauche d'un triptyque : saint Théodore";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 3620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208225;"Volet de triptyque : L' Annonciation (la Vierge de l'Annonciation)";"Maître du triptyque d'Orléans";"1500 / 1520  (Début du XVIe siècle)";"OA 11232 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054539;"Volet de triptyque : Orantes";"Belgique Anvers ; Quellin, Erasmus II";"1600 / 1700  (XVIIe siècle)";"INV 20862";"Département des Peintures"
cl010113245;"Volet droit d'un triptyque : saint Paul, saint Barthélemy";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 7350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113301;"Triptyque : la Nativité";"Groupe pictural";"950 / 1000  (2e moitié du Xe siècle)";"OA 5004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099845;"Triptyque reliquaire : Crucifixion ; Visitation ; Evangéliste";Anonyme;"1270 / 1300  (3e tiers du XIII siècle = dernier tiers du XIIIe siècle)";"OA 8106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053779;Triptyque;"Italie ; Puccio di Simone";"1300 / 1400  (XIVe siècle)";"INV 20155; Campana 77";"Département des Peintures"
cl020508888;"Le martyre de saint Sébastien (volet gauche)";"PIOT René";"vers 1912/1913";"RF 52469, Recto";"Département des Arts graphiques"
cl010111962;"Triptyque-reliquaire : deux Anges soutenant une monstrance";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010067319;"Résurrection du Christ. Vanité (1 volet sur 2 d'un triptyque)";"Anonyme ; Flandre Bruges";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1982 73 A";"Département des Peintures"
cl010113309;"Triptyque : scènes de la vie de la Vierge";Anonyme;"1315 / 1335  (2e quart du XIVe siècle)";"OA 6932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053761;Triptyque;"Italie ; Niccolò di Tomaso";"1360 / 1370  (XIVe siècle)";"MI 426; Campana 59; D. 224";"Département des Peintures"
cl010111527;"Triptyque : le Couronnement de la Vierge (trois plaques)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 4000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020508889;"Saint Sébastien secouru par Irène et ses servantes (volet droit)";"PIOT René";"vers 1912/1913";"RF 52470, Recto";"Département des Arts graphiques"
cl010054159;"Adoration des Mages (triptyque) Panneau central : Adoration des Mages Volet g. : Adoration de la Vierge Volet d.: La Circoncision";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 390";"Département des Peintures"
cl010099209;"Volets du triptyque de la Dormition de la Vierge";"Siegersdorf, Hensel von";"1400 / 1450  (1ere moitié du XVe siècle)";"OA 6288; CL 23426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110876;"Triptyque de saint Eloi";"Weyden, Rogier van der";;"INV 20654, Recto; NIII 8322; MA 7810; Primitifs des Pays-Bas P 17; vol.8, p.397";"Département des Arts graphiques"
cl010113281;"Triptyque : Crucifixion ; Vierge à l'Enfant et des saints";"Atelier des Embriachi";"vers 1400";"OA 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111526;"Triptyque : La Crucifixion entre le Portement et la Descente de croix (trois plaques)";"Pénicaud, Jean I";"vers 1530";"OA 947";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054157;"Volet intérieur de retable : Marie Salomé et ses fils, Volet extérieur : Saint Paul";"Anonyme ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 378";"Département des Peintures"
cl010111525;"Triptyque : La Vierge de pitié entre Saint Pierre et Saint Paul";"Maître aux grands fronts";"vers 1500";"LP 296 BIS; N 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053687;"Triptyque (au centre La Vierge et l'Enfant entre saint Antoine et saint Jacques)";"Italie ; Maître de San Jacopo a Mucciana";"1300 / 1400  (XIVe siècle)";"RF 1938 20";"Département des Peintures"
cl010111458;"Triptyque aux scènes de la vie du Christ, porté par le tétramorphe";Anonyme;"1503 / 1533  (1er tiers du XVIe siècle)";"OA 5612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056707;"Triptyque : Vierge portant l'enfant Jésus";Byzance;"1360 / 1400  (Fin du XIVe siècle)";"INV 813; B 1349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010061123;"Triptyque de la famille Sedano : volet droit : Marie, épouse de Jean de Sedano, en prière avec saint Jean l'Évangéliste ; face externe : Ève, nue";"David, Gérard ; Pays-Bas du Sud";"1490 / 1495  (4e quart du XVe siècle)";"RF 588 C";"Département des Peintures"
cl010111862;"Triptyque : Adoration des Mages et saints ; Baptême du Christ ; Décollation de saint Jean Baptiste";"Pallas y Puig, Francisco";"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 11061; ENT 1972.01";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061254;"Triptyque de la famille Sedano : volet gauche : Jean de Sedano et son fils en prière, avec saint Jean Baptiste ; face externe : Adam, nu";"David, Gérard ; Pays-Bas du Sud";"1490 / 1495  (4e quart du XVe siècle)";"RF 588 B";"Département des Peintures"
cl020108876;"La Cène, projet d'un tableau d'autel, en triptyque avec deux volets";"Cranach l'ancien, Lucas";;"INV 18877, Recto; NIII 8286; MA 7782; Allemands A 84; vol.8, p.79";"Département des Arts graphiques"
